Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,3,1,7,,,,
2,down,saixse,Malampagi,1,1,39,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,221,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,223,,,,
5,down,Sean Paul,Temperature,4,2,223,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,141,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,222,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,9,1,223,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,221,,,,
10,down,UB40,Red Red Wine (Edit),8,5,214,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,223,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,220,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,12,5,218,,,,
14,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,11,117,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,152,,,,
16,up,Bob Marley & The Wailers,Stir It Up,21,8,208,,,,
17,up,The Wailers,I Shot the Sheriff,17,8,197,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,11,144,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,187,,,,
20,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,37,7,172,,,,
21,up,Jimmy Cliff,I Can See Clearly Now,23,8,190,,,,
22,down,Inner Circle,Sweat (A La La La La Long),18,4,212,,,,
23,down,Bob Marley & The Wailers,Redemption Song,19,3,220,,,,
24,up,Byron Messia,Talibans,64,8,39,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,28,8,208,,,,
26,up,Sean Paul,We Be Burnin' (Recognize It),36,12,134,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,13,85,,,,
28,down,UB40,Here I Am (Come and Take Me),24,17,31,,,,
29,down,The Wailers,"Get Up, Stand Up",22,3,210,,,,
30,up,UB40,Kingston Town,30,13,143,,,,
31,up,Don Omar,Dile,31,16,137,,,,
32,up,Bob Marley & The Wailers,Jamming,32,13,154,,,,
33,up,Bob Marley & The Wailers,Concrete Jungle,76,31,54,,,,
34,up,Sean Paul,When It Comes to You,39,9,152,,,,
35,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),26,14,66,,,,
36,up,Sister Nancy,Bam Bam,72,16,149,,,,
37,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,22,132,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,49,16,157,,,,
39,up,Sean Paul,Get Busy,97,32,8,,,,
40,down,Shenseea,Shen Yeng Anthem,35,15,26,,,,
41,up,Bob Marley & The Wailers,Sun Is Shining,44,15,110,,,,
42,down,Maxi Priest,Close to You,29,17,162,,,,
43,down,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,40,28,9,,,,
44,up,Bob Marley & The Wailers,Positive Vibration,75,27,51,,,,
45,down,"Kali Uchis, El Alfa & JT",Muñekita,27,11,25,,,,
46,up,Bob Marley & The Wailers,Natural Mystic,65,30,27,,,,
47,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],42,15,85,,,,
48,up,Bob Marley & The Wailers,Lively Up Yourself,51,36,98,,,,
49,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),61,41,28,,,,
50,up,Bob Marley & The Wailers,So Much Trouble in the World,52,39,29,,,,
51,down,SPRITE & GUYGEEGEE,ทน,41,4,137,,,,
52,down,J Boog,Let's Do It Again,25,16,53,,,,
53,up,The Wailers,Burnin' and Lootin',69,31,45,,,,
54,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,34,21,3,,,,
55,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,25,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,57,17,113,,,,
57,-,J'calm,W.Y.N,-,57,1,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry",55,7,147,,,,
59,down,Eddy Grant,Gimme Hope Jo'Anna,47,17,168,,,,
60,down,Bob Marley & The Wailers,Exodus,59,3,177,,,,
61,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),78,1,175,,,,
62,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,60,16,92,,,,
63,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],62,2,109,,,,
64,up,Bob Marley & The Wailers,Slave Driver,82,36,48,,,,
65,-,Million Stylez,Miss Fatty,-,40,8,,,,
66,up,Shaggy,Oh Carolina,80,46,26,,,,
67,up,UB40 & Chrissie Hynde,I Got You Babe,87,33,97,,,,
68,-,Bob Marley & The Wailers,One Drop,-,33,28,,,,
69,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,5,93,,,,
70,-,Bob Marley & The Wailers,So Much Things to Say,-,40,15,,,,
71,down,Bob Marley & The Wailers,"Jamming (7"" Version)",68,25,82,,,,
72,down,Forest Sun,So Nice (featuring Joy Voeth),38,38,12,,,,
73,-,Sean Paul & Major Lazer,Tip Pon It,-,5,172,,,,
74,-,"Shenseea, Masicka & Di Genius",Hit & Run,-,51,1,,,,
75,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,15,118,,,,
76,up,Alton Ellis,What Does It Take (To Win Your Love),77,32,5,,,,
77,down,Shaggy,In the Summertime (feat. Rayvon),56,23,63,,,,
78,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,70,23,51,,,,
79,down,Wayne Wonder,No Letting Go,74,7,153,,,,
80,-,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,-,12,61,,,,
81,down,Steven & Coconuttreez,Welcome to My Paradise,53,17,138,,,,
82,-,T.O.K.,She's Hot,-,14,102,,,,
83,down,FS Green,Grind Pon Mi,48,43,18,,,,
84,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,57,2,,,,
85,down,T.O.K.,Galang Gal,71,10,102,,,,
86,down,Chaka Demus & Pliers,Murder She Wrote,67,26,95,,,,
87,-,Bob Marley & The Wailers,Kaya,-,41,2,,,,
88,-,Monkey Boots,Dimensi,-,88,1,,,,
89,-,Bob Marley,Trench Town Rock,-,89,1,,,,
90,-,Bob Marley & The Wailers,War,-,50,10,,,,
91,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,49,14,,,,
92,down,Popcaan & Drake,We Caa Done,81,4,58,,,,
93,down,Rebelution,Safe and Sound (Dub),63,31,57,,,,
94,-,Notch,Nuttin Nuh Go So,-,93,4,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,43,38,,,,
96,down,Masicka & Fave,Fight For Us,46,46,3,,,,
97,-,Khruangbin,Mary Always,-,21,36,,,,
98,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,45,16,41,,,,
99,-,UB40,Red Red Wine (12'' Version),-,14,78,,,,
100,down,T.O.K.,She's Hotter (feat. Pitbull),94,23,41,,,,
