Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,207,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,125,,,,
4,up,Sean Paul,Temperature,4,2,207,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,206,,,,
6,up,UB40,Red Red Wine (Edit),6,5,198,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,207,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,207,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,205,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,136,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,205,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,5,202,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,4,204,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,4,196,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,128,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,11,101,,,,
17,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,13,69,,,,
18,up,UB40,Here I Am (Come and Take Me),24,17,15,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,171,,,,
20,up,The Wailers,I Shot the Sheriff,28,8,181,,,,
21,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,18,7,156,,,,
22,up,"Kali Uchis, El Alfa & JT",Muñekita,22,11,12,,,,
23,up,The Wailers,"Get Up, Stand Up",27,3,194,,,,
24,up,UB40,Kingston Town,26,13,127,,,,
25,down,Don Omar,Dile,19,16,121,,,,
26,down,Sean Paul,We Be Burnin' (Recognize It),21,12,118,,,,
27,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,32,16,27,,,,
28,down,Bob Marley & The Wailers,Stir It Up,23,8,192,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,16,77,,,,
30,down,Bob Marley & The Wailers,Redemption Song,25,3,204,,,,
31,up,SPRITE & GUYGEEGEE,ทน,54,4,121,,,,
32,up,Tanya Stephens,It's a Pity,33,24,71,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,36,8,174,,,,
34,down,Wayne Wonder,No Letting Go,30,7,138,,,,
35,up,Caroline Tjen,The Battle Is the Lord's,40,14,66,,,,
36,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],37,15,69,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,38,16,141,,,,
38,up,Bob Marley & The Wailers,Jamming,48,13,138,,,,
39,up,Koffee,Toast,66,7,168,,,,
40,up,Bob Marley & The Wailers,Waiting In Vain,42,8,192,,,,
41,up,Maxi Priest,Close to You,49,17,146,,,,
42,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,63,12,46,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,34,17,152,,,,
44,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,22,116,,,,
45,down,J Boog,Let's Do It Again,44,16,37,,,,
46,-,Zum,Rebel (feat. Shenseea),-,1,132,,,,
47,down,Rebelution,Safe and Sound (Dub),31,31,43,,,,
48,down,Byron Messia,Talibans,47,8,27,,,,
49,up,Queen Omega & Little Lion Sound,No Love,72,33,13,,,,
50,up,Popcaan & Drake,We Caa Done,76,4,42,,,,
51,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,163,,,,
52,up,Bob Marley & The Wailers,"Jamming (7"" Version)",64,25,69,,,,
53,up,Shaggy,Boombastic,98,32,9,,,,
54,up,Koffee,W (feat. Gunna),84,2,135,,,,
55,down,UB40 & Chrissie Hynde,I Got You Babe,50,33,81,,,,
56,up,Bob Marley & The Wailers,Sun Is Shining,61,15,94,,,,
57,down,FS Green,Grind Pon Mi,51,43,7,,,,
58,-,Kevin Lyttle,Turn Me On,-,3,141,,,,
59,down,Kevin Lyttle,Never Wanna Make U Cry,35,15,104,,,,
60,up,Tropical Depression,Kapayapaan,62,26,32,,,,
61,down,Steven & Coconuttreez,Welcome to My Paradise,59,17,125,,,,
62,up,Birthday Song Crew,Happy Birthday Juan,94,37,10,,,,
63,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,5,81,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,46,17,98,,,,
65,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,106,,,,
66,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],53,2,93,,,,
67,up,Bob Marley & The Wailers,Lively Up Yourself,79,36,83,,,,
68,down,Bob Marley & The Wailers,Exodus,56,24,69,,,,
69,-,Nairud Sa Wabad,One Day (Reggae),-,60,2,,,,
70,-,Diana King,Shy Guy,-,26,43,,,,
71,up,Chaka Demus & Pliers,Murder She Wrote,78,26,86,,,,
72,down,Sister Nancy,Bam Bam,41,16,134,,,,
73,-,Charly Black,Gyal You A Party Animal (Remix),-,28,3,,,,
74,-,Charly Black,Gyal You a Party Animal,-,27,2,,,,
75,up,Jey One,Onana,80,35,15,,,,
76,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,6,,,,
77,down,Bob Marley & The Wailers,Exodus,75,3,161,,,,
78,down,Bob Marley & The Chineke! Orchestra,Redemption Song,70,33,52,,,,
79,-,Omi,Formula,-,79,1,,,,
80,-,Apache Indian,Boom Shack-A-Lak,-,28,39,,,,
81,down,Bob Marley & The Wailers,"No Woman, No Cry",52,7,134,,,,
82,-,M Dot R,Turn Red,-,33,2,,,,
83,-,Blaiz Fyah & Tribal Kush,Bad,-,4,62,,,,
84,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,38,,,,
85,-,Byron Messia,Smallest Circle,-,85,1,,,,
86,-,Omi,T.M.I,-,86,1,,,,
87,down,Konshens,Dip Suh,55,55,3,,,,
88,-,Toots & The Maytals,54-46 Was My Number,-,55,16,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,20,,,,
90,down,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),57,33,15,,,,
91,-,T.O.K.,Galang Gal,-,10,94,,,,
92,down,Sean Paul,When It Comes to You,90,9,147,,,,
93,down,Kira Ola,Play,74,74,2,,,,
94,-,Khāled Siddīq,Ya Habibi,-,41,2,,,,
95,-,Dabich sghir,Hell Shel Instiluuu,-,38,5,,,,
96,-,UB40,Red Red Wine (12'' Version),-,14,65,,,,
97,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,24,,,,
98,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,107,,,,
99,down,Shenseea,Shen Yeng Anthem,83,15,14,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),82,3,35,,,,
