Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,103,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,4,1,103,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,2,102,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,103,,,,
5,up,Koffee,West Indies,7,5,3,,,,
6,down,Sean Paul,Temperature,2,2,103,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,102,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),19,2,32,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,102,,,,
10,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],6,2,14,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),11,1,60,,,,
12,up,Jawsh 685,Laxed (Siren Beat),18,1,72,,,,
13,up,Jimmy Cliff,I Can See Clearly Now,21,8,71,,,,
14,up,Johnny Nash,I Can See Clearly Now,31,10,10,,,,
15,up,UB40,Red Red Wine (Edit),27,5,95,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,23,5,99,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),20,11,66,,,,
18,up,Inner Circle,Sweat (A La La La La Long),24,4,93,,,,
19,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,21,,,,
20,down,Kevin Lyttle,Turn Me On,9,3,103,,,,
21,up,Bob Marley & The Wailers,Redemption Song,56,3,101,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),46,7,85,,,,
23,down,Lynn Chit,Kyar Larr,17,9,42,,,,
24,-,Eddy Grant,Gimme Hope Jo'Anna,-,17,57,,,,
25,up,Bob Marley & The Wailers,Exodus,34,3,71,,,,
26,-,The Wailers,"Get Up, Stand Up",-,3,90,,,,
27,down,Zum,Rebel (feat. Shenseea),26,1,40,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,5,75,,,,
29,up,Blaiz Fyah & Tribal Kush,Bad,33,4,19,,,,
30,down,SPRITE & GUYGEEGEE,ทน,16,4,23,,,,
31,-,T.O.K.,Chi Chi Man,-,31,17,,,,
32,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),14,11,28,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,22,4,100,,,,
34,up,Steven & Coconuttreez,Welcome to My Paradise,37,17,45,,,,
35,up,Koffee,W (feat. Gunna),35,2,72,,,,
36,up,Shaggy,It Wasnt Me,38,15,8,,,,
37,up,The Wailers,I Shot the Sheriff,50,8,84,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,52,16,54,,,,
39,-,Apache Indian,Boom Shack-A-Lak,-,28,17,,,,
40,-,Koffee,Toast,-,7,87,,,,
41,down,Shaggy,Boombastic,15,10,60,,,,
42,-,UB40,Kingston Town,-,13,48,,,,
43,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),57,22,30,,,,
44,down,J Boog,Let's Do It Again,8,1,102,,,,
45,-,Alton Ellis,You Make Me So,-,45,1,,,,
46,-,J Boog,Let's Do It Again,-,11,31,,,,
47,down,Skip Marley & Popcaan,Vibe,25,19,3,,,,
48,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,2,22,,,,
49,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,25,,,,
50,-,Lollypop Lorry,You're Wondering Now,-,50,1,,,,
51,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,53,,,,
52,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],73,19,34,,,,
53,-,Paris Boy,Problemas,-,21,9,,,,
54,-,Dara Ayu,Satu Hati Sampai Mati (feat. Bajol Ndanu),-,19,6,,,,
55,-,Shaggy,Boombastic,-,32,3,,,,
56,up,Dj Drugz,Illegal Weapon 2.0 (Extended Mix),67,38,2,,,,
57,up,Sean Paul,Give It Up to Me (Radio Version),65,27,32,,,,
58,-,Lollypop Lorry,Jamaica Ska,-,58,1,,,,
59,-,Dr. Alban,It's My Life,-,14,47,,,,
60,-,Bob Marley & The Wailers,Stir It Up,-,8,90,,,,
61,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],36,22,35,,,,
62,-,Toots & The Maytals,54-46 Was My Number,-,55,6,,,,
63,-,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],-,57,2,,,,
64,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,11,,,,
65,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,65,1,,,,
66,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,34,5,,,,
67,-,Skillibeng,Beethtoven,-,67,1,,,,
68,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,68,1,,,,
69,-,Iration,Right Here Right Now (feat. Eric Rachmany and Stick Figure),-,69,2,,,,
70,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,45,,,,
71,-,Huỳnh James & Pjnboys,Chị Mười Ba,-,34,1,,,,
72,-,Bombo Clat Dj,Magenta,-,72,2,,,,
73,-,Райда,GUAPA (feat. Скриптонит),-,73,1,,,,
74,-,Iya Terra,Break Down the Walls (feat. The Movement),-,74,1,,,,
75,-,Kes,Nah Let Go,-,60,1,,,,
76,-,Machel Montano,Toco Loco,-,76,1,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,17,43,,,,
78,down,Bob Marley & The Wailers,Waiting In Vain,54,8,90,,,,
79,-,Pepper,My Holiday (feat. Micah Brown),-,79,1,,,,
80,-,North East Ska Jazz Orchestra,Ska de Janeiro,-,80,1,,,,
81,up,Sean Paul,Look Quick,85,27,14,,,,
82,-,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),-,36,5,,,,
83,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,44,10,,,,
84,-,Bob Marley & The Wailers,Who the Cap Fit,-,50,2,,,,
85,-,Tipe-X,Please,-,85,4,,,,
86,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,6,,,,
87,-,"Buskilaz, Kybba & David Jay",Wine so Sweet,-,62,1,,,,
88,down,Rebelution,Safe and Sound,49,17,36,,,,
89,-,UB40,Higher Ground,-,29,16,,,,
90,-,Snoop Lion,Ashtrays and Heartbreaks (feat. Miley Cyrus),-,49,2,,,,
91,-,Pato Banton,"Never Give In (Live at Red Rocks Amphitheatre, August 23 & 24, 1997)",-,91,1,,,,
92,-,Kolohe Kai,Cool Down,-,40,3,,,,
93,-,Kes,Hello,-,32,2,,,,
94,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,64,,,,
95,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Extended Mix]",-,95,1,,,,
96,-,Rickie-G,ラブレター,-,96,1,,,,
97,-,Sean Paul & Tove Lo,Calling On Me,-,1,55,,,,
98,-,Iya Terra,Follow Your Heart (feat. Zion Thompson from the Green),-,98,1,,,,
99,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,23,,,,
100,-,Blundetto,Mustang (Blanka Version),-,100,1,,,,
