Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,Sean Paul,Temperature,3,2,22,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,22,,,,
4,up,Koffee,W (feat. Gunna),20,2,19,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,8,1,22,,,,
6,up,Kevin Lyttle,Turn Me On,18,3,22,,,,
7,up,Enur,Calabria 2007 (feat. Natasja),7,3,22,,,,
8,down,Sean Paul & Tove Lo,Calling On Me,5,1,9,,,,
9,up,Koffee,Toast,25,7,22,,,,
10,up,Sean Paul,When It Comes to You,24,9,20,,,,
11,down,Sean Paul & Major Lazer,Tip Pon It,10,5,21,,,,
12,up,J Boog,Let's Do It Again,14,1,22,,,,
13,up,Charly Black & Ne-Yo,Over Again,22,13,2,,,,
14,down,Bob Marley & The Wailers,Is This Love,6,3,22,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,12,4,22,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,26,5,22,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,22,,,,
18,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,5,16,,,,
19,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,19,,,,
20,down,Bob Marley & The Wailers,Redemption Song,9,3,22,,,,
21,up,Rebelution,Safe and Sound,60,13,19,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,11,2,22,,,,
23,-,Destra,Stage Party,-,23,7,,,,
24,-,Olatunji & Destra,We Are One (Festival Edition),-,24,2,,,,
25,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,16,,,,
26,down,Bob Marley & The Wailers,Stir It Up,17,8,21,,,,
27,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,7,,,,
28,-,Wayne Wonder,No Letting Go,-,7,14,,,,
29,up,Tropical Depression,Bilog Na Naman Ang Buwan,49,16,4,,,,
30,up,Lynn Chit,Kyar Larr,31,9,19,,,,
31,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,5,,,,
32,up,Jahmiel,Mankind,57,32,2,,,,
33,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,10,,,,
34,-,SOJA,She Still Loves Me (feat. Collie Buddz),-,34,1,,,,
35,-,Sean Paul,Look Quick,-,27,2,,,,
36,down,Bob Marley & The Wailers,Jamming,33,13,15,,,,
37,-,Sean Paul,Feel Alright,-,37,1,,,,
38,down,UB40,Red Red Wine (Edit),19,5,21,,,,
39,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],47,19,16,,,,
40,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,1,,,,
41,up,Dr. Alban,It's My Life,91,14,15,,,,
42,-,Bob Marley & The Wailers,Trench Town Rock,-,27,2,,,,
43,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,26,3,,,,
44,-,Rebelution,Pretty Lady,-,44,1,,,,
45,-,SOJA,Let You Go,-,45,1,,,,
46,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,7,17,,,,
47,-,SPICY CHOCOLATE,めぐみ (feat. SHOCK EYE & APOLLO),-,19,1,,,,
48,-,Don Omar,Dile,-,16,12,,,,
49,-,Protoje,Who Knows (feat. Chronixx),-,11,6,,,,
50,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,33,1,,,,
51,-,Rebelution,Invasion,-,51,1,,,,
52,-,Gita Trilia,Waktu Yang Salah (feat. Ska86),-,52,1,,,,
53,down,Shenseea & Tyga,Blessed,51,10,20,,,,
54,-,Busy Signal,What Is a Friend,-,40,1,,,,
55,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],30,22,6,,,,
56,down,The Wailers,I Shot the Sheriff,29,8,19,,,,
57,-,Tanya Stephens,It's a Pity,-,24,7,,,,
58,-,Rebelution,Safe and Sound,-,17,10,,,,
59,-,Rebelution,Counterfeit Love,-,59,3,,,,
60,down,Eddy Grant,Gimme Hope Jo'Anna,54,17,17,,,,
61,-,Rebelution,Feeling Alright,-,25,16,,,,
62,-,Rebelution,Fade Away,-,31,1,,,,
63,-,UB40,Higher Ground,-,29,5,,,,
64,-,T.O.K.,Footprints,-,64,2,,,,
65,down,T.O.K.,She's Hot,52,14,11,,,,
66,down,T.O.K.,Chi Chi Man,39,31,3,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",13,7,11,,,,
68,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,6,,,,
69,-,Brownman Revival,Maling Akala,-,58,2,,,,
70,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,1,,,,
71,-,Mr. Vegas,"Party Tun Up (feat. Sean Paul, Fatman Scoop) [Persona & De Magistris Remix]",-,71,1,,,,
72,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,9,,,,
73,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Valentino Khan Remix],-,28,2,,,,
74,-,Sean Paul & Mr. Vegas,Haffi Git Da Gal Yah (feat. Mr Vegas),-,74,1,,,,
75,-,Tipe-X,Boyband,-,63,2,,,,
76,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,7,,,,
77,down,Inner Circle,Sweat (A La La La La Long),28,4,21,,,,
78,-,2Play,So Confused,-,27,1,,,,
79,-,SOJA,Not Done Yet,-,38,6,,,,
80,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,8,,,,
81,-,Kranium,Just the Style (feat. Alkaline),-,46,3,,,,
82,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,13,,,,
83,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,31,3,,,,
84,down,Vybz Kartel,Fever,79,62,3,,,,
85,-,Sean Paul,Body (feat. Migos),-,31,4,,,,
86,-,Ras Muhamad,Salam,-,48,2,,,,
87,-,Vybz Kartel,Pandora 19 (feat. World Boss),-,26,4,,,,
88,-,Precision Productions & Jimmy October,Good Love (Soca 2019 Trinidad and Tobago Carnival),-,87,3,,,,
89,-,Gyptian,Wine Slow,-,38,7,,,,
90,-,J Boog,Let's Do It Again,-,27,1,,,,
91,-,Lil Rick,I'z a Bajan,-,91,1,,,,
92,-,Popcaan,Wine for Me,-,31,1,,,,
93,down,The Wailers,"Get Up, Stand Up",21,3,21,,,,
94,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,3,,,,
95,-,Beele,Loco,-,23,3,90,2020-05-03,90,2020-05-03
96,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,37,2,,,,
97,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),45,15,17,,,,
98,-,Laurel Aitken,Zion City,-,82,2,,,,
99,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay (Travis World Road Mix),-,93,1,,,,
100,-,Rebelution,So High (feat. Zumbi),-,21,7,,,,
