Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,33,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,217,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,135,,,,
4,down,Sean Paul,Temperature,3,2,217,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,215,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,6,2,216,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,1,217,,,,
8,up,UB40,Red Red Wine (Edit),9,5,208,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,217,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,215,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),11,11,111,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,12,5,212,,,,
13,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,146,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,181,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,214,,,,
16,up,Bob Marley & The Wailers,Redemption Song,26,3,214,,,,
17,up,Don Omar,Dile,20,16,131,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,4,206,,,,
19,up,Jimmy Cliff,I Can See Clearly Now,22,8,184,,,,
20,up,UB40,Here I Am (Come and Take Me),23,17,25,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,11,138,,,,
22,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],29,15,79,,,,
23,down,Shenseea,Shen Yeng Anthem,16,15,20,,,,
24,up,The Wailers,I Shot the Sheriff,24,8,191,,,,
25,up,UB40,Kingston Town,27,13,137,,,,
26,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),52,14,60,,,,
27,up,The Wailers,"Get Up, Stand Up",30,3,204,,,,
28,down,Bob Marley & The Wailers,Stir It Up,21,8,202,,,,
29,up,Byron Messia,Talibans,31,8,33,,,,
30,up,Maxi Priest,Close to You,41,17,156,,,,
31,down,Sean Paul,We Be Burnin' (Recognize It),28,12,128,,,,
32,-,Sean Paul,Get Busy,-,32,4,,,,
33,up,SPRITE & GUYGEEGEE,ทน,40,4,131,,,,
34,up,T.O.K.,She's Hotter (feat. Pitbull),36,23,35,,,,
35,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),25,13,79,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,46,15,104,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,32,8,202,,,,
38,up,Koffee,Toast,43,7,177,,,,
39,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,7,166,,,,
40,up,Eddy Grant,Gimme Hope Jo'Anna,53,17,162,,,,
41,-,Wayne Wonder,No Letting Go,-,7,147,,,,
42,down,Sister Nancy,Bam Bam,37,16,144,,,,
43,down,Blaiz Fyah & Tribal Kush,Bad,34,4,71,,,,
44,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,28,4,,,,
45,up,UB40 & Chrissie Hynde,I Got You Babe,45,33,91,,,,
46,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,72,23,46,,,,
47,up,Zum,Rebel (feat. Shenseea),58,1,141,,,,
48,down,J Boog,Let's Do It Again,47,16,47,,,,
49,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),42,42,6,,,,
50,down,Bob Marley & The Wailers,Jamming,35,13,148,,,,
51,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),56,41,23,,,,
52,up,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,81,36,27,,,,
53,down,Popcaan & Drake,We Caa Done,51,4,52,,,,
54,down,Bob Marley & The Wailers,Satisfy My Soul,39,16,151,,,,
55,down,M Dot R,Turn Red,33,33,5,,,,
56,up,T.O.K.,She's Hot,92,14,98,,,,
57,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,22,126,,,,
58,up,Steven & Coconuttreez,Welcome to My Paradise,74,17,132,,,,
59,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,44,12,56,,,,
60,-,Ding Dong,Leh Leh Lay,-,60,1,,,,
61,-,Bob Marley & The Wailers,Easy Skanking,-,17,107,,,,
62,-,Rebelution,Pretty Lady,-,44,3,,,,
63,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,16,87,,,,
64,-,3 Pemuda Berbahaya,Rungkad (feat. Sallsa Bintan),-,51,1,,,,
65,up,SPICY CHOCOLATE,二人で (feat. 西内まりや & YU-A),77,65,2,,,,
66,up,Bob Marley & The Wailers,"No Woman, No Cry",84,7,141,,,,
67,down,Bob Marley & The Wailers,Exodus,63,3,171,,,,
68,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",60,21,29,,,,
69,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,33,4,,,,
70,up,Seeed,Ding,70,53,3,,,,
71,up,Million Stylez,Miss Fatty,96,40,4,,,,
72,-,Teejay & Davido,Drift (Remix),-,72,1,,,,
73,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),76,6,132,,,,
74,-,3 Pemuda Berbahaya,Like Duck (feat. Sallsa Bintan),-,74,1,,,,
75,-,Sly & Robbie & SPICY CHOCOLATE,Love On My Mind (feat. Crystal Kay & Beenie Man),-,75,1,,,,
76,up,Queen Omega & Little Lion Sound,No Love,98,33,20,,,,
77,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],55,2,103,,,,
78,up,UB40,Higher Ground,97,29,26,,,,
79,-,Seeed,Dickes B (Single Version) [feat. Black Kappa],-,79,1,,,,
80,down,UB40,Red Red Wine (12'' Version),49,14,73,,,,
81,-,SPICY CHOCOLATE,ニッポン改革 (feat. 般若 & CHEHON),-,81,1,,,,
82,up,Bob Marley & The Wailers,Lively Up Yourself,88,36,92,,,,
83,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,5,90,,,,
84,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,34,21,,,,
85,-,3 Pemuda Berbahaya & Sallsa Bintan,Maafkan Aku (feat. Sallsa Bintan),-,80,3,,,,
86,-,3 Pemuda Berbahaya,Singkong Dan Keju (feat. Sallsa Bintan),-,49,4,,,,
87,down,Shaggy,In the Summertime (feat. Rayvon),62,23,57,,,,
88,-,2Play,So Confused,-,18,57,,,,
89,-,Tropical Depression,Kapayapaan,-,26,37,,,,
90,-,Roots Radics Meet Scientist And King Tubby,King Tubby's Snow Dub,-,90,1,,,,
91,-,YG Marley,Praise Jah In the Moonlight,-,1,1,,,,
92,up,The Sallys,Gadis Marmalade,95,60,5,,,,
93,-,Kolohe Kai,Cool Down,-,40,14,,,,
94,-,Chaka Demus & Pliers,Murder She Wrote,-,26,91,,,,
95,down,Sean Paul & Major Lazer,Tip Pon It,59,5,169,,,,
96,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,111,,,,
97,-,"Kali Uchis, El Alfa & JT",Muñekita,-,11,20,,,,
98,-,Bob Marley & The Wailers,One Drop,-,33,27,,,,
99,-,Bob Marley & The Wailers,Kinky Reggae,-,60,1,,,,
100,-,Toots & The Maytals,"Take Me Home, Country Roads",-,51,4,,,,
