Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,170,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,88,,,,
3,up,Sean Paul,Temperature,3,2,170,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,169,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,3,168,,,,
6,down,UB40,Red Red Wine (Edit),5,5,161,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,170,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,5,134,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,2,99,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,1,170,,,,
11,up,Inner Circle,Sweat (A La La La La Long),13,4,159,,,,
12,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,16,7,119,,,,
13,up,Popcaan & Drake,We Caa Done,14,4,5,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,12,5,165,,,,
15,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),17,13,32,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,11,64,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,167,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,168,,,,
19,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,26,12,9,,,,
20,down,Tonyno,Si Tú,19,17,7,,,,
21,up,Popcaan,Aboboyaa (feat. Burna Boy),50,21,2,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],43,22,79,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,91,,,,
24,up,Sean Paul,We Be Burnin' (Recognize It),32,12,81,,,,
25,down,J Boog,Let's Do It Again,23,11,81,,,,
26,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,126,,,,
27,down,The Wailers,I Shot the Sheriff,20,8,144,,,,
28,down,The Wailers,"Get Up, Stand Up",22,3,157,,,,
29,up,Bob Marley & The Wailers,Redemption Song,29,3,167,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,40,17,115,,,,
31,down,UB40,Kingston Town,28,13,90,,,,
32,up,Koffee,Toast,63,7,135,,,,
33,down,SPRITE & GUYGEEGEE,ทน,24,4,85,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,27,8,137,,,,
35,up,Caroline Tjen,The Battle Is the Lord's,46,14,29,,,,
36,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],35,15,32,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,41,16,41,,,,
38,down,Bob Marley & The Wailers,Stir It Up,25,8,155,,,,
39,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],33,5,49,,,,
40,up,Koffee,W (feat. Gunna),53,2,115,,,,
41,-,OG FARI,Let Dem Loose,-,41,1,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,21,8,155,,,,
43,up,Koffee,Lockdown,66,11,32,,,,
44,up,Koffee,Pull Up,54,36,18,,,,
45,down,Bob Marley & The Wailers,"Jamming (7"" Version)",31,25,32,,,,
46,down,Jawsh 685,Laxed (Siren Beat),39,1,134,,,,
47,down,Bob Marley & The Wailers,Sun Is Shining,38,15,57,,,,
48,down,T.O.K.,She's Hotter (feat. Pitbull),47,23,12,,,,
49,up,Wayne Wonder,No Letting Go,57,7,103,,,,
50,down,Steven & Coconuttreez,Welcome to My Paradise,34,17,92,,,,
51,down,Bob Marley & The Wailers,Jamming,37,13,102,,,,
52,down,Sean Paul,When It Comes to You,44,9,120,,,,
53,down,Chaka Demus & Pliers,Murder She Wrote,52,26,49,,,,
54,down,T.O.K.,Galang Gal,45,10,67,,,,
55,-,Beenie Man,King of the Dancehall,-,17,47,,,,
56,up,Zum,Rebel (feat. Shenseea),96,1,103,,,,
57,-,Kairo La Sinfonia,Bum Bum,-,57,2,,,,
58,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,56,,,,
59,down,Don Omar,Dile,49,16,85,,,,
60,-,Kolohe Kai,Cool Down,-,40,5,,,,
61,-,Jada Kingdom,Heavy!,-,61,3,,,,
62,up,Million Stylez,Miss Fatty,82,16,31,,,,
63,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),78,11,81,,,,
64,down,Maxi Priest,Close to You,42,17,109,,,,
65,up,T.O.K.,She's Hot,74,14,71,,,,
66,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,38,,,,
67,up,Sean Paul,Give It Up to Me (Radio Version),85,27,73,,,,
68,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,29,,,,
69,down,Sister Nancy,Bam Bam,51,16,102,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,67,16,104,,,,
71,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),97,41,12,,,,
72,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,43,,,,
73,-,Wizard Chan,Truth,-,73,1,,,,
74,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),89,27,10,,,,
75,up,Shaggy,In the Summertime (feat. Rayvon),95,23,35,,,,
76,-,Ikmal ardiansyah,Suci Dalam Debu (feat. Yuli Mahesa) [Cover],-,76,1,,,,
77,-,T.O.K.,She's Hotter,-,77,1,,,,
78,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,2,74,,,,
79,-,Serani,No Games,-,18,15,,,,
80,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,31,11,,,,
81,-,Rebelution,So High (feat. Zumbi),-,21,31,,,,
82,-,Koffee,Rapture,-,23,35,,,,
83,-,Valiant & DJ Mac,Speed Off,-,53,2,,,,
84,-,Bob Marley & The Wailers,So Much Trouble in the World,-,39,11,,,,
85,down,Sean Paul & Tove Lo,Calling On Me,60,1,91,,,,
86,-,Shenseea,R U That (feat. 21 Savage),-,6,15,,,,
87,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),90,6,104,,,,
88,down,Dual Sessions,Let Her Go,69,21,38,,,,
89,-,Bob Marley & The Wailers,Iron Lion Zion,-,55,5,,,,
90,down,Bob Marley & The Wailers,Exodus,70,24,33,,,,
91,down,UB40 & Chrissie Hynde,I Got You Babe,64,33,50,,,,
92,down,Bob Marley & The Chineke! Orchestra,Redemption Song,88,33,23,,,,
93,-,Elephant Man,Willie Bounce,-,62,5,,,,
94,-,Kranium,In Charge,-,81,4,,,,
95,down,"Mihali, The Movement & The Elovaters",Greater Escape,55,55,2,,,,
96,down,Bob Marley & The Wailers,Exodus,58,3,131,,,,
97,-,Stick Figure,Once in a Lifetime,-,28,9,,,,
98,up,Dr. Alban,Sing Hallelujah!,98,95,2,,,,
99,-,Delus & Konshens,So High,-,52,10,,,,
100,-,Koffee,West Indies,-,5,20,,,,
