Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Sean Paul,Temperature,4,2,93,,,,
3,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],2,2,4,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),3,2,22,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,3,92,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,93,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,93,,,,
8,down,Blaiz Fyah & Tribal Kush,Bad,5,4,10,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,50,,,,
10,up,Inner Circle,Sweat (A La La La La Long),15,4,83,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,16,5,89,,,,
12,down,Kevin Lyttle,Turn Me On,8,3,93,,,,
13,up,J Boog,Let's Do It Again,25,1,92,,,,
14,up,Jawsh 685,Laxed (Siren Beat),28,1,62,,,,
15,up,Bob Marley & The Wailers,Redemption Song,24,3,91,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,11,2,92,,,,
17,up,Bob Marley & The Wailers,Exodus,77,3,62,,,,
18,down,Zum,Rebel (feat. Shenseea),14,1,31,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,92,,,,
20,up,The Wailers,"Get Up, Stand Up",29,3,82,,,,
21,-,The Wailers,I Shot the Sheriff,-,8,74,,,,
22,down,SPRITE & GUYGEEGEE,ทน,18,4,14,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,6,53,,,,
24,-,Bob Marley & The Wailers,Easy Skanking,-,17,39,,,,
25,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,39,7,60,,,,
26,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,14,1,,,,
27,-,Chronixx,Skankin' Sweet,-,23,14,,,,
28,-,Shaggy,It Wasnt Me,-,15,2,,,,
29,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,69,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,7,75,,,,
31,-,Don Omar,Dile,-,16,36,,,,
32,up,Sean Paul,When It Comes to You,67,9,68,,,,
33,-,Kabaka Pyramid,Ready Fi Di Road (Remastered),-,33,1,,,,
34,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,34,4,,,,
35,-,Topo La Maskara & Mr. Vegas,Dagger,-,35,1,,,,
36,-,Bob Marley & The Wailers,Waiting In Vain,-,8,83,,,,
37,-,Koffee,Rapture,-,23,26,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,43,16,47,,,,
39,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,21,,,,
40,-,Popcaan,Weed Is My Best Friend,-,40,1,,,,
41,down,Sean Paul & Major Lazer,Tip Pon It,37,5,85,,,,
42,-,"Skinny Fabulous, Machel Montano & Iwer George",Conch Shell,-,26,7,,,,
43,-,Dexta Daps,Shabba Madda Pot,-,43,2,,,,
44,up,J Boog,Let's Do It Again,100,16,18,,,,
45,down,Johnny Nash,I Can See Clearly Now,17,10,3,,,,
46,up,Jimmy Cliff,I Can See Clearly Now,68,8,63,,,,
47,down,Bob Marley & The Wailers,Stir It Up,26,8,82,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,62,,,,
49,-,Mion,Mama Papa,-,49,1,,,,
50,down,UB40,Red Red Wine (Edit),10,5,85,,,,
51,-,Chronixx,Majesty,-,51,3,,,,
52,-,Chronixx,Black Is Beautiful,-,52,3,,,,
53,down,Gyptian,Hold You (Hold Yuh),38,15,25,,,,
54,-,Chronixx,Selassie Children,-,54,1,,,,
55,-,Chronixx,I Can,-,55,2,,,,
56,-,Chronixx,Smile Jamaica,-,56,2,,,,
57,-,Chronixx,Country Boy,-,40,1,,,,
58,-,Chronixx,Ghetto Paradise,-,13,3,,,,
