Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,202,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,120,,,,
4,up,Sean Paul,Temperature,4,2,202,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,201,,,,
6,up,UB40,Red Red Wine (Edit),9,5,193,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,1,202,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,202,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,131,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,3,200,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,5,197,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,11,96,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,200,,,,
14,up,Bob Marley & The Wailers,Redemption Song,30,3,199,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,123,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,199,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,166,,,,
18,up,Inner Circle,Sweat (A La La La La Long),22,4,191,,,,
19,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,13,64,,,,
20,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,16,16,72,,,,
21,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],17,15,64,,,,
22,down,UB40,Here I Am (Come and Take Me),18,17,10,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,8,187,,,,
24,up,The Wailers,I Shot the Sheriff,26,8,176,,,,
25,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,7,151,,,,
26,down,The Wailers,"Get Up, Stand Up",23,3,189,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,31,8,187,,,,
28,up,J Boog,Let's Do It Again,29,16,32,,,,
29,down,Sean Paul,We Be Burnin' (Recognize It),20,12,113,,,,
30,up,Don Omar,Dile,38,16,116,,,,
31,up,Jimmy Cliff,I Can See Clearly Now,37,8,169,,,,
32,up,Bob Marley & The Wailers,Jamming,45,13,133,,,,
33,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,35,12,41,,,,
34,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,27,16,22,,,,
35,down,Wayne Wonder,No Letting Go,32,7,133,,,,
36,up,Bob Marley & The Wailers,Exodus,47,3,156,,,,
37,up,Bob Marley & The Wailers,Satisfy My Soul,39,16,136,,,,
38,down,"Kali Uchis, El Alfa & JT",Muñekita,24,11,7,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,58,5,156,,,,
40,down,SPRITE & GUYGEEGEE,ทน,34,4,116,,,,
41,up,Jey One,Onana,62,35,12,,,,
42,down,UB40,Kingston Town,41,13,122,,,,
43,up,Tanya Stephens,It's a Pity,74,24,66,,,,
44,down,Sister Nancy,Bam Bam,36,16,129,,,,
45,-,Sean Paul,Get Busy,-,34,4,,,,
46,up,Chaka Demus & Pliers,Murder She Wrote,61,26,81,,,,
47,down,Queen Omega & Little Lion Sound,No Love,33,33,8,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,57,17,95,,,,
49,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],65,2,88,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,42,17,147,,,,
51,down,Bob Marley & The Wailers,Sun Is Shining,49,15,89,,,,
52,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",60,13,21,,,,
53,up,Bob Marley & The Wailers,"Jamming (7"" Version)",53,25,64,,,,
54,down,Caroline Tjen,The Battle Is the Lord's,46,14,61,,,,
55,down,FS Green,Grind Pon Mi,43,43,2,,,,
56,up,T.O.K.,Galang Gal,73,10,90,,,,
57,up,Koffee,W (feat. Gunna),64,2,130,,,,
58,down,Popcaan & Drake,We Caa Done,56,4,37,,,,
59,-,T.O.K.,Chi Chi Man,-,31,30,,,,
60,down,Byron Messia,Talibans,50,8,22,,,,
61,-,Shenseea,Waistline,-,23,1,,,,
62,up,Zum,Rebel (feat. Shenseea),93,1,128,,,,
63,down,Maxi Priest,Close to You,44,17,141,,,,
64,down,Bob Marley & The Wailers,Exodus,51,24,64,,,,
65,-,Bob Marley & The Wailers,One Drop,-,33,26,,,,
66,up,Bob Marley & The Wailers,Lively Up Yourself,88,36,80,,,,
67,down,Koffee,Toast,48,7,163,,,,
68,up,Dual Sessions,Let Her Go,97,21,49,,,,
69,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],40,5,78,,,,
70,-,Gyptian,Hold You (Hold Yuh),-,15,71,,,,
71,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,21,19,,,,
72,-,Sean Paul,When It Comes to You,-,9,143,,,,
73,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],70,22,111,,,,
74,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,103,,,,
75,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),71,24,70,,,,
76,-,Beenie Man,King of the Dancehall,-,17,56,,,,
77,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,92,23,38,,,,
78,-,Shaggy,Oh Carolina,-,46,18,,,,
79,-,Sax & IVORY,Amor,-,50,2,,,,
80,-,Sax & IVORY,Perfidia,-,44,3,,,,
81,-,Etu,Wave (feat. S.W.I.S.S),-,44,1,,,,
82,-,Bob Marley & The Wailers,Concrete Jungle,-,31,45,,,,
83,-,Sax & IVORY,Endless Love,-,46,2,,,,
84,-,Sax & IVORY,"I Do, I Do, I Do",-,59,2,,,,
85,-,Manudigital,Digital Trinidad & Tobago Session (feat. Queen Omega),-,85,1,,,,
86,-,Tropical Depression,Kapayapaan,-,26,29,,,,
87,-,Sax & IVORY,I Could Have Danced All Night,-,87,1,,,,
88,-,Sax & IVORY,You Needed Me,-,79,2,,,,
89,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),67,11,103,,,,
90,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),91,24,44,,,,
91,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,33,49,,,,
92,down,T.O.K.,She's Hot,63,14,91,,,,
93,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),55,1,158,,,,
94,down,Spice,So Mi Like It,69,20,28,,,,
95,down,Teejay & DJ Mac,Drift,86,50,2,,,,
96,down,Steven & Coconuttreez,Welcome to My Paradise,87,17,120,,,,
97,-,UB40,Red Red Wine (12'' Version),-,14,63,,,,
98,-,Blaiz Fyah & Tribal Kush,Bad,-,4,59,,,,
99,-,The Gladiators,Rich Man Poor Man,-,70,3,,,,
100,down,Sean Paul,Give It Up to Me (Radio Version),94,27,88,,,,
