Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,168,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,86,,,,
3,up,Sean Paul,Temperature,3,2,168,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,167,,,,
5,up,UB40,Red Red Wine (Edit),7,5,159,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,168,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,166,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,2,97,,,,
9,down,Popcaan & Drake,We Caa Done,4,4,3,,,,
10,up,Inner Circle,Sweat (A La La La La Long),13,4,157,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,10,1,168,,,,
12,up,UB40,(I Can't Help) Falling in Love With You,14,5,163,,,,
13,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],12,5,132,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,166,,,,
15,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,7,117,,,,
16,down,Bob Marley & The Wailers,Buffalo Soldier,15,4,165,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,62,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),20,12,79,,,,
19,up,J Boog,Let's Do It Again,25,11,79,,,,
20,up,SPRITE & GUYGEEGEE,ทน,32,4,83,,,,
21,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,16,12,7,,,,
22,up,UB40,Kingston Town,27,13,88,,,,
23,up,Tonyno,Si Tú,24,17,5,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,11,89,,,,
25,up,Bob Marley & The Wailers,Redemption Song,28,3,165,,,,
26,down,The Wailers,I Shot the Sheriff,21,8,142,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,30,8,135,,,,
28,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,13,30,,,,
29,up,Jawsh 685,Laxed (Siren Beat),29,1,132,,,,
30,up,Eddy Grant,Gimme Hope Jo'Anna,39,17,113,,,,
31,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],36,15,30,,,,
32,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,5,47,,,,
33,down,The Wailers,"Get Up, Stand Up",22,3,155,,,,
34,down,Bob Marley & The Wailers,Stir It Up,23,8,153,,,,
35,down,Bob Marley & The Wailers,Waiting In Vain,31,8,153,,,,
36,down,Steven & Coconuttreez,Welcome to My Paradise,35,17,90,,,,
37,up,Maxi Priest,Close to You,65,17,107,,,,
38,up,T.O.K.,Galang Gal,62,10,65,,,,
39,up,Don Omar,Dile,91,16,83,,,,
40,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),33,1,124,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,38,16,39,,,,
42,down,Shenseea,Shen Yeng Anthem,37,15,9,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],68,22,77,,,,
44,up,UB40 & Chrissie Hynde,I Got You Babe,48,33,48,,,,
45,up,Zum,Rebel (feat. Shenseea),51,1,101,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",40,25,30,,,,
47,up,Baha Mista-B,Send Your Rita,53,9,26,,,,
48,up,Chaka Demus & Pliers,Murder She Wrote,88,26,47,,,,
49,down,Wayne Wonder,No Letting Go,46,7,101,,,,
50,up,Koffee,W (feat. Gunna),52,2,113,,,,
51,up,Koffee,Toast,93,7,133,,,,
52,down,Bob Marley & The Wailers,Sun Is Shining,45,15,55,,,,
53,up,Sister Nancy,Bam Bam,79,16,100,,,,
54,up,Kevin Lyttle,Never Wanna Make U Cry,61,15,80,,,,
55,up,Inner Circle,Games People Play,66,26,35,,,,
56,up,Tanya Stephens,It's a Pity,57,24,49,,,,
57,-,8,School Boy Anthem,-,57,1,,,,
58,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,15,80,,,,
59,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,31,7,,,,
60,down,Sean Paul,When It Comes to You,47,9,118,,,,
61,up,Sean Paul & Major Lazer,Tip Pon It,76,5,140,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",42,7,111,,,,
63,down,Bob Marley & The Wailers,Exodus,41,24,31,,,,
64,-,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),-,33,10,,,,
65,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,55,,,,
66,up,Bob Marley & The Wailers,Positive Vibration,94,27,29,,,,
67,down,Bob Marley & The Wailers,Jamming,43,13,100,,,,
68,up,Tommy Lee Sparta & Skeng,"Protocol, Pt. 2",69,68,2,,,,
69,down,Bob Marley & The Wailers,Exodus,56,3,129,,,,
70,-,Echo Movement,Music Played On,-,70,1,,,,
71,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),100,22,58,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,49,16,102,,,,
73,up,UB40,Red Red Wine (12'' Version),92,14,52,,,,
74,up,L'Entourloop & Degiheugi,La Fleur De L'âge,97,74,2,,,,
75,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),89,20,35,,,,
76,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,22,4,,,,
77,-,Caroline Tjen,The Battle Is the Lord's,-,14,27,,,,
78,-,Rebelution,Safe and Sound,-,13,101,,,,
79,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,48,1,,,,
80,-,Kolohe Kai,Ehu Girl,-,26,26,,,,
81,-,AAP,So Sexy (feat. Grafezzy) [Ellis Smith Remix],-,81,1,,,,
82,down,Sean Paul,Breakout,60,60,2,,,,
83,-,Sean Paul & Tove Lo,Calling On Me,-,1,89,,,,
84,down,Bob Marley & The Chineke! Orchestra,Redemption Song,64,33,21,,,,
85,down,L'Entourloop & N'Zeng,La Clarté Dans La Confusion,58,58,2,,,,
86,-,Kolohe Kai,Cool Down,-,40,4,,,,
87,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,75,23,31,,,,
88,down,Dj Jhonatan Perú,Dale Moreno,86,76,2,,,,
89,down,Beenie Man,King of the Dancehall,63,17,46,,,,
90,down,Elephant Man & Gold Up,Touch Yuh Head (feat. Monsta Boss),80,80,2,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,32,17,,,,
92,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,14,35,,,,
93,down,T.O.K.,She's Hot,44,14,69,,,,
94,-,"Damian ""Jr. Gong"" Marley",All Night (Featuring Stephen Marley),-,66,2,,,,
95,down,Bob Marley & The Wailers,Lively Up Yourself,54,36,49,,,,
96,-,Souljah,Bilang I Love You,-,47,4,,,,
97,-,Shenseea,Foreplay,-,48,1,,,,
98,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,59,4,,,,
99,-,Shaggy,Oh Carolina,-,46,14,,,,
100,-,Bob Marley & The Wailers,Slave Driver,-,36,24,,,,
