Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,15,,,,
2,up,saixse,Malampagi,2,1,47,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,231,,,,
4,up,Sean Paul,Temperature,4,2,231,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,2,149,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,229,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,2,230,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,231,,,,
9,up,UB40,Red Red Wine (Edit),9,5,222,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,3,229,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,11,152,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,231,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,4,228,,,,
14,up,The Wailers,I Shot the Sheriff,16,8,205,,,,
15,up,UB40,(I Can't Help) Falling in Love With You,15,5,226,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,8,216,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,11,125,,,,
18,down,Bob Marley & The Wailers,Redemption Song,12,3,228,,,,
19,down,Don Omar,Dile,18,16,145,,,,
20,up,Namewee,Dannok丹諾,20,20,4,,,,
21,up,The Wailers,"Get Up, Stand Up",22,3,218,,,,
22,up,Inner Circle,Sweat (A La La La La Long),25,4,220,,,,
23,down,Justin Wellington,Iko Iko (feat. Small Jam),21,2,160,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,32,8,198,,,,
25,down,UB40,Here I Am (Come and Take Me),24,17,39,,,,
26,up,Shenseea,Die For You,62,26,2,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,27,8,216,,,,
28,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],33,15,93,,,,
29,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),47,13,93,,,,
30,up,UB40,Kingston Town,30,13,151,,,,
31,up,Sean Paul,We Be Burnin' (Recognize It),34,12,142,,,,
32,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,23,7,180,,,,
33,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,5,195,,,,
34,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,25,90,,,,
35,down,Bob Marley & The Wailers,Sun Is Shining,26,15,118,,,,
36,up,J Boog,Let's Do It Again,36,16,61,,,,
37,up,Maxi Priest,Close to You,58,17,170,,,,
38,down,Blaiz Fyah & Tribal Kush,Bad,31,4,84,,,,
39,down,SPRITE & GUYGEEGEE,ทน,37,4,145,,,,
40,down,Bob Marley & The Wailers,Jamming,35,13,162,,,,
41,up,UB40,Red Red Wine (12'' Version),50,14,85,,,,
42,up,Sister Nancy,Bam Bam,49,16,157,,,,
43,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,139,,,,
44,down,Eddy Grant,Gimme Hope Jo'Anna,43,17,175,,,,
45,down,Bob Marley & The Wailers,Satisfy My Soul,39,16,165,,,,
46,up,Sean Paul,Get Busy,78,34,16,,,,
47,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,79,,,,
48,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",28,21,36,,,,
49,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,103,,,,
50,up,YG Marley,Praise Jah In the Moonlight (Radio Edit),52,32,4,,,,
51,up,Wayne Wonder,No Letting Go,73,7,161,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,23,44,,,,
53,up,Kes & Nailah Blackman,Workout,72,53,2,,,,
54,down,Sean Paul,When It Comes to You,45,9,160,,,,
55,up,Byron Messia,Talibans,66,8,47,,,,
56,up,Nailah Blackman,Baila Mami,70,56,2,,,,
57,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),77,56,5,,,,
58,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,40,21,10,,,,
59,up,Zum,Rebel (feat. Shenseea),60,1,150,,,,
60,-,Kes,Nah Let Go,-,60,2,,,,
61,-,Salammusik,Dannok (feat. Namewee) [Malay Version],-,34,2,,,,
62,down,Bob Marley & The Wailers,Exodus,51,3,185,,,,
63,-,Gyptian,Hold You (Hold Yuh),-,15,85,,,,
64,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),55,1,181,,,,
65,-,Chaka Demus & Pliers,Murder She Wrote,-,26,101,,,,
66,up,Machel Montano,Showtime,76,66,3,,,,
67,up,Nailah Blackman & Shenseea,Badishh,74,67,2,,,,
68,down,Bob Marley & The Wailers,Easy Skanking,57,17,121,,,,
69,-,VIGORMAN,DANCE,-,44,1,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",42,7,155,,,,
71,up,Machel Montano,No Behaviour,100,71,3,,,,
72,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,5,97,,,,
73,-,Rebelution,Safe and Sound,-,17,52,,,,
74,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",71,42,23,,,,
75,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,40,,,,
76,up,Jawsh 685,Laxed (Siren Beat),85,1,171,,,,
77,-,Nikki Burt,Staying Right There,-,77,1,,,,
78,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),41,14,74,,,,
79,-,Nikki Burt,All In the Love,-,79,1,,,,
80,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,31,14,,,,
81,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,124,,,,
82,-,Fiji,Sweet Darlin',-,82,1,,,,
83,-,UB40,Higher Ground,-,29,32,,,,
84,down,Bob Marley & The Wailers,Natural Mystic,64,30,32,,,,
85,up,Sean Paul & Major Lazer,Tip Pon It,93,5,175,,,,
86,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,142,,,,
87,down,T.O.K.,Galang Gal,68,10,108,,,,
88,up,"Kali Uchis, El Alfa & JT",Muñekita,98,11,30,,,,
89,down,Bob Marley & The Wailers,Lively Up Yourself,54,36,104,,,,
90,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,16,47,,,,
91,down,Forest Sun,So Nice (featuring Joy Voeth),46,38,19,,,,
92,down,Patrice Roberts,Carry On,65,65,3,,,,
93,-,Koffee,Toast,-,7,185,,,,
94,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,24,36,,,,
95,down,Baha Mista-B,Send Your Rita,75,9,45,,,,
96,up,Popcaan & Drake,We Caa Done,97,4,65,,,,
97,down,FS Green,Grind Pon Mi,94,43,21,,,,
98,-,Job 2 Do,ดูเธอทำ,-,31,46,,,,
99,down,Bob Marley & The Wailers,Concrete Jungle,48,31,62,,,,
100,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,28,16,,,,
