Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,99,,,,
2,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],2,2,10,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,1,99,,,,
4,down,Sean Paul,Temperature,3,2,99,,,,
5,up,Inner Circle,Sweat (A La La La La Long),15,4,89,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,3,98,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,98,,,,
8,up,UB40,Red Red Wine (Edit),17,5,91,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,18,2,98,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),7,2,28,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,99,,,,
12,up,Jawsh 685,Laxed (Siren Beat),13,1,68,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,14,5,95,,,,
14,down,SPRITE & GUYGEEGEE,ทน,6,4,20,,,,
15,up,J Boog,Let's Do It Again,34,1,98,,,,
16,up,Lynn Chit,Kyar Larr,21,9,38,,,,
17,down,Kevin Lyttle,Turn Me On,12,3,99,,,,
18,down,Shaggy,Boombastic,10,10,58,,,,
19,-,T.O.K.,Galang Gal,-,10,28,,,,
20,down,Blaiz Fyah & Tribal Kush,Bad,8,4,16,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,29,4,96,,,,
22,up,Bob Marley & The Wailers,Redemption Song,28,3,97,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,7,63,,,,
24,-,T.O.K.,She's Hot,-,14,26,,,,
25,-,Koffee,Toast,-,7,85,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,7,81,,,,
27,-,Sean Paul,Give It Up to Me (Radio Version),-,27,30,,,,
28,-,The Wailers,"Get Up, Stand Up",-,3,87,,,,
29,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,28,,,,
30,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),23,14,7,,,,
31,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,21,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,55,16,51,,,,
33,up,Stick Figure,Weight of Sound (feat. TJ O'Neill),39,33,6,,,,
34,-,UB40,Kingston Town,-,13,47,,,,
35,-,Ini Kamoze,Here Comes the Hotstepper,-,34,4,,,,
36,-,Shenseea & Tyga,Blessed,-,10,61,,,,
37,-,Bob Marley & The Wailers,Waiting In Vain,-,8,88,,,,
38,down,Johnny Nash,I Can See Clearly Now,19,10,6,,,,
39,up,Zum,Rebel (feat. Shenseea),53,1,37,,,,
40,-,Israel Vibration,The Same Song,-,40,1,,,,
41,-,Bunny Wailer,Dream Land,-,41,3,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,1,56,,,,
43,-,J Boog,Let's Do It Again,-,27,6,,,,
44,-,"Lee ""Scratch"" Perry & Bob Marley",Soul Rebel (Bonus Track),-,44,1,,,,
45,-,Rebelution,Celebrate,-,35,9,,,,
46,-,Ms Triniti,Rum Drunk,-,46,1,,,,
47,-,Bob Marley & The Wailers,Easy Skanking,-,17,42,,,,
48,down,Bob Marley & The Wailers,Exodus,31,3,67,,,,
49,-,Jimmy Cliff,I Can See Clearly Now,-,8,68,,,,
50,-,Tipe-X,Jantungku,-,50,1,,,,
51,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,2,18,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,67,,,,
53,-,T.O.K.,Chi Chi Man,-,31,16,,,,
54,-,Chaka Demus & Pliers,Murder She Wrote,-,26,14,,,,
55,down,The Wailers,I Shot the Sheriff,25,8,80,,,,
56,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,10,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),26,11,63,,,,
58,-,Rebelution,Safe and Sound,-,13,60,,,,
59,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),37,11,24,,,,
60,down,Millie,My Boy Lollipop,46,46,4,,,,
61,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,43,,,,
62,-,Sekiz,Gold Mercury Tok (Rap Remix),-,62,1,,,,
63,-,Stick Figure,The Great Unknown,-,63,1,,,,
64,-,Dancehall World,Drop,-,64,2,,,,
65,-,Tropical Depression,Kapayapaan,-,26,19,,,,
66,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,32,,,,
67,-,Job 2 Do,ดูเธอทำ,-,31,20,,,,
68,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,28,,,,
69,-,Kevin Lyttle,Turn Me On,-,52,1,,,,
70,-,Jahmiel,Guide My Steps,-,50,5,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,52,,,,
72,-,Bob Marley & The Wailers,Stir It Up,-,8,87,,,,
73,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,44,,,,
74,-,Aswad,I a Rebel Soul,-,74,1,,,,
75,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,49,8,,,,
76,down,Don Omar,Dile,50,16,40,,,,
77,-,Red Eye,NO PROBLEM,-,77,1,,,,
78,-,WSTRN,Wonder Woman,-,56,1,,,,
79,-,Jason Mraz,Before It All Ends,-,24,3,,,,
80,-,Jason Mraz,I'm Yours (Deluxe Version),-,46,2,,,,
81,-,Talawa,Rastaman in New York (Englishman in New York Reggae Cover),-,81,1,,,,
82,-,Pachyman,Big Energy,-,82,1,,,,
83,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,31,,,,
84,-,Sean Paul & Busy Signal,Boom,-,70,3,,,,
85,-,Jahmiel,Mama (feat. Stonebwoy),-,85,1,,,,
86,-,Kolohe Kai,Heartstrings,-,43,2,,,,
87,-,Koffee,Rapture,-,23,27,,,,
88,down,Sean Paul & Major Lazer,Tip Pon It,35,5,88,,,,
89,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),27,14,14,,,,
90,-,Tanya Stephens,It's a Pity (Acoustic),-,90,1,,,,
91,-,Ras Muhamad,Salam,-,48,5,,,,
92,-,Rebelution,Bright Side of Life,-,92,1,,,,
93,-,Alpha Blondy & The Wailers,Jerusalem,-,32,10,,,,
94,-,UB40,Higher Ground,-,29,15,,,,
95,-,Big Mountian,Baby I Love Your Way,-,73,1,,,,
96,-,Snow,Informer,-,85,2,,,,
97,-,Ini Kamoze,World-a-Reggae,-,51,2,,,,
98,-,SOJA,Here I Am (feat. Rebelution),-,40,4,,,,
99,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,32,,,,
100,-,Red Eye,OLIVE (feat. RYO the SKYWALKER),-,100,1,,,,
