Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),2,1,13,,,,
3,up,Sean Paul,Temperature,3,2,56,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,56,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,1,56,,,,
6,up,Kevin Lyttle,Turn Me On,8,3,56,,,,
7,-,Wayne Wonder,No Letting Go,-,7,35,,,,
8,down,J Boog,Let's Do It Again,4,1,56,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,4,46,,,,
10,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,37,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,38,2,55,,,,
12,-,Bob Marley & The Wailers,Stir It Up,-,8,48,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,56,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,7,44,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,20,5,52,,,,
16,up,Bob Marley & The Wailers,Is This Love,25,3,56,,,,
17,up,The Wailers,I Shot the Sheriff,87,8,43,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,19,5,52,,,,
19,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),13,3,13,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,56,,,,
21,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,34,,,,
22,up,Bob Marley & The Wailers,Redemption Song,39,3,55,,,,
23,down,UB40,Red Red Wine (Edit),10,5,53,,,,
24,up,WSTRN,Never Find,44,24,6,,,,
25,up,Salammusik,Alamak (feat. Altimet),37,19,8,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,26,8,33,,,,
27,down,Jawsh 685,Laxed (Siren Beat),12,1,27,,,,
28,-,Koffee,Lockdown,-,11,15,,,,
29,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,28,,,,
30,-,Sal Houdini,Baggage,-,15,1,,,,
31,up,Steven & Coconuttreez,Welcome to My Paradise,68,17,28,,,,
32,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,11,,,,
33,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,33,3,,,,
34,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,34,1,,,,
35,-,ブジュ・バントン,Call Me (feat. Stefflon Don),-,35,2,,,,
36,down,Bob Marley & The Wailers,Exodus,23,3,33,,,,
37,-,Johnny Osbourne,We Need Love,-,37,1,,,,
38,down,Sean Paul,When It Comes to You,16,9,44,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,32,,,,
40,-,Protoje,Who Knows (feat. Chronixx),-,11,14,,,,
41,down,Common Kings,No Other Love (feat. J Boog & Fiji),33,22,19,,,,
42,up,Bob Marley & The Wailers,Jamming,71,13,32,,,,
43,down,Koffee,Toast,15,7,52,,,,
44,up,Shenseea & Tyga,Blessed,92,10,42,,,,
45,-,Gentleman,Devam,-,35,1,,,,
46,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,40,8,,,,
47,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],99,5,41,,,,
48,-,Sean Paul & Tove Lo,Calling On Me,-,1,39,,,,
49,-,T.O.K.,Galang Gal,-,10,19,,,,
50,down,Stephen Marley,Jah Army (feat. Buju Banton),43,43,2,,,,
51,down,Conkarah,Banana (feat. Shaggy),11,1,30,,,,
52,up,Popcaan,ALL I NEED (feat. Drake),67,14,8,,,,
53,-,The Congos & Pura Vida,Nobody Chose Life,-,53,1,,,,
54,-,Tony Q Rastafara,Republik Sulap,-,54,1,,,,
55,-,J Boog,Let's Do It Again,-,16,8,,,,
56,down,Shatta Wale,Dem Confuse,34,34,2,,,,
57,-,Tony Q Rastafara,Ngayogjakarto,-,57,1,,,,
58,-,Million Stylez,Miss Fatty,-,16,13,,,,
59,down,Koffee,W (feat. Gunna),30,2,48,,,,
60,-,Tessellated & Crayon,No Ansa,-,14,7,,,,
61,-,T.O.K.,Chi Chi Man,-,31,12,,,,
62,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,52,3,,,,
63,-,Alpha Blondy & The Wailers,Jerusalem,-,32,2,,,,
64,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,33,,,,
65,-,Dr. Alban,It's My Life,-,14,29,,,,
66,up,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",94,40,6,,,,
67,-,Inner Circle,Bad Boys (Theme from COPS),-,12,30,,,,
68,-,Gyptian,Jiggle Jiggle,-,28,8,,,,
69,up,Sean Paul,We Be Burnin' (Recognize It),82,12,19,,,,
70,-,SOJA,You and Me (feat. Chris Boomer),-,50,7,,,,
71,-,Popcaan,Firm and Strong,-,29,7,,,,
72,-,Bravesboy,Iki Sing Goblok Aku,-,64,2,,,,
73,down,Common Kings,Fish in the Sea (feat. Marc E. Bassy),66,31,8,,,,
74,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),21,11,3,,,,
75,-,Bob Marley & The Wailers,Johnny Was (Alternate Mix),-,75,1,,,,
76,down,Jahmiel,U Me Luv,69,16,5,,,,
77,down,Bob Marley & The Wailers,Waiting In Vain,24,8,50,,,,
78,-,Don Omar,Dile,-,16,21,,,,
79,-,The Sallys,Ku Berjanji (Acoustic),-,34,7,,,,
80,-,Konshens,Big Belly (feat. Rick Ross & Rvssian),-,80,1,,,,
81,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,17,3,,,,
82,-,Bravesboy,Kapal Oleng,-,82,1,,,,
83,down,Shaggy,Boombastic,27,10,32,,,,
84,-,Gregory Isaacs,"Cool Down the Pace (10"" Mix)",-,19,3,,,,
85,-,Steven & Coconuttreez,Semua Sama,-,85,1,,,,
86,-,Shabba Ranks,Mr. Loverman,-,42,11,,,,
87,-,Gyptian,Wine Slow,-,38,12,,,,
88,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,23,,,,
89,-,Steven & Coconuttreez,Bebas Merdeka (feat. Dawo Jun Fang Gung Foo),-,69,2,,,,
90,-,Bob Marley & The Wailers,The Heathen,-,67,3,,,,
91,-,Bob Marley & The Wailers,Guiltiness,-,28,1,,,,
92,-,Vybz Kartel,Virginity,-,92,1,,,,
93,-,Abraham Nadal,My Neck My Back Turkish Dancehall,-,36,2,,,,
94,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,20,17,,,,
95,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,12,5,,,,
96,-,Fat Freddy's Drop,Cay's Crays,-,52,4,,,,
97,-,Bob Marley & The Wailers,Give Thanks and Praise,-,27,4,,,,
98,down,Jahmiel,Kiss My Love Goodbye,61,61,2,,,,
99,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,6,,,,
100,-,Bob Marley & The Wailers,So Much Things to Say,-,40,3,,,,
