Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,5,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,15,,,,
3,up,Sean Paul,Temperature,4,2,15,,,,
4,down,Koffee,W (feat. Gunna),3,2,12,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,3,15,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,10,2,15,,,,
7,up,Sean Paul & Major Lazer,Tip Pon It,21,5,14,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,15,,,,
9,down,Kevin Lyttle,Turn Me On,7,3,15,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,15,,,,
11,down,Bob Marley & The Wailers,Redemption Song,9,3,15,,,,
12,-,Sean Paul,When It Comes to You,-,9,13,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,6,1,15,,,,
14,down,UB40,Red Red Wine (Edit),12,5,15,,,,
15,down,Enur,Calabria 2007 (feat. Natasja),11,3,15,,,,
16,up,Rebelution,Safe and Sound,17,13,14,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,29,5,15,,,,
18,down,Koffee,Toast,16,7,15,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,37,8,15,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,15,,,,
21,down,Lynn Chit,Kyar Larr,15,9,13,,,,
22,-,Bob Marley & The Wailers,Exodus,-,3,12,,,,
23,up,Shenseea & Tyga,Blessed,82,10,14,,,,
24,down,J Boog,Let's Do It Again,20,1,15,,,,
25,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,8,,,,
26,down,The Wailers,"Get Up, Stand Up",23,3,15,,,,
27,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,19,10,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,12,,,,
29,up,Sean Paul,We Be Burnin' (Recognize It),68,12,5,,,,
30,up,Bob Marley & The Wailers,Stir It Up,76,8,15,,,,
31,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,8,,,,
32,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,12,,,,
33,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,24,13,,,,
34,-,"Bella Kalolo, Maisey Rika & Majic",Ka Mānu,-,34,1,,,,
35,up,The Sallys,Jauh,92,17,7,,,,
36,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),38,6,13,,,,
37,-,Steven & Coconuttreez,Holiday (Live Acoustic),-,37,1,,,,
38,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,12,,,,
39,up,Steven & Coconuttreez,Welcome to My Paradise,84,17,13,,,,
40,-,Destra,Stage Party,-,23,5,,,,
41,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,3,,,,
42,up,Fdj Emily Young,Kartonyono Medot Janji,60,42,2,,,,
43,-,Bob Marley & The Wailers,Africa Unite,-,30,2,,,,
44,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,3,,,,
45,-,SOJA,Not Done Yet,-,38,4,,,,
46,-,Common Kings,Alcoholic,-,46,1,,,,
47,-,Rebelution,Safe and Sound,-,17,6,,,,
48,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,11,,,,
49,-,Blundetto,Slow Dance (Voilaaa Remix),-,49,1,,,,
50,-,Alika,The Vibes (feat. Bazil),-,50,1,,,,
51,-,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",-,37,3,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,52,2,,,,
53,-,Patrice,Love (Live),-,53,1,,,,
54,down,Shabba Ranks,Mr. Loverman,49,42,6,,,,
55,-,DJ R'AN,Kiss Kiss (feat. Mohombi) [Radio Edit],-,55,1,,,,
56,-,Patrice,No Excuse,-,56,1,,,,
57,down,Eddy Grant,Gimme Hope Jo'Anna,42,17,13,,,,
58,up,Gyptian,Wine Slow,85,38,5,,,,
59,-,Michael Franti,Yes I Will,-,59,2,,,,
60,-,Patrice,Queens,-,60,1,,,,
61,down,Rebelution,Feeling Alright,57,25,12,,,,
62,-,Steven & Coconuttreez,I'm in Love (Live Acoustic),-,62,2,,,,
63,-,Patrice,Murderer,-,63,1,,,,
64,up,Bob Marley & The Wailers,Turn Your Lights Down Low,80,25,5,,,,
65,-,Tosca,Swimswimswim (Mato Version),-,28,1,,,,
66,-,Patrice,Wonder (Shinin' On),-,66,1,,,,
67,down,Sean Paul,Big Tings,53,53,2,,,,
68,-,Little Roy,Sliver,-,68,1,,,,
69,-,Steven & Coconuttreez,Never Let It Go (Live Acoustic),-,64,2,,,,
70,-,Patrice,Everyday Good,-,70,1,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,11,,,,
72,-,The Wailers,Simmer Down,-,54,1,,,,
73,up,Koffee,Rapture,81,23,5,,,,
74,-,Steven & Coconuttreez,Long Time No See (Live Acoustic),-,70,2,,,,
75,up,Don Omar,Dile,90,16,10,,,,
76,-,Shaggy,Boombastic,-,10,10,,,,
77,-,Apachi Indian,Chok There,-,58,1,,,,
78,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,42,1,,,,
79,down,Popcaan,Promise,73,43,2,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,15,4,,,,
81,-,Common Kings,Before You Go,-,81,2,,,,
82,-,Koffee,Raggamuffin,-,82,1,,,,
83,-,Shaggy,Boombastic,-,32,1,,,,
84,-,Blundetto,Slow Dance (feat. Lateef the Truthspeaker) [Extended Version],-,84,1,,,,
85,-,Sugar Minott,No Other Love,-,85,1,,,,
86,-,Dennis Brown,"Revolution, Pt. 1",-,36,1,,,,
87,-,Koffee,Throne,-,43,2,,,,
88,-,Common Kings,24/7,-,61,1,,,,
89,-,J Boog,Let's Do It Again,-,11,9,,,,
90,-,Common Kings,Wade in Your Water,-,50,1,,,,
91,-,Koffee,Blazin (feat. Jane Macgizmo),-,39,2,,,,
92,down,Kes,Love It,27,27,2,,,,
93,-,Junior Murvin,Police & Thieves,-,39,1,,,,
94,-,Popcaan,Numbers Don't Lie,-,41,5,,,,
95,-,Thel Htoo,Main Ma Yuu Ohn Mal,-,44,2,,,,
96,-,UB40,Higher Ground,-,29,2,,,,
97,down,KES the Band,How We Like It,25,25,2,,,,
98,-,Black Uhuru,Sinsemilla,-,87,1,,,,
99,-,Playa Desnuda,Amore Disperato,-,99,1,,,,
100,-,HAN-KUN,TO-KE-TE,-,72,2,,,,
