Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,96,,,,
2,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],2,2,7,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,2,25,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,3,95,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,11,1,96,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,1,96,,,,
7,up,Jawsh 685,Laxed (Siren Beat),15,1,65,,,,
8,down,Sean Paul,Temperature,3,2,96,,,,
9,up,Kevin Lyttle,Turn Me On,12,3,96,,,,
10,up,SPRITE & GUYGEEGEE,ทน,17,4,17,,,,
11,down,Inner Circle,Sweat (A La La La La Long),7,4,86,,,,
12,up,Bob Marley & The Wailers,Redemption Song,18,3,94,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,21,4,93,,,,
14,up,Bob Marley & The Wailers,Stir It Up,29,8,85,,,,
15,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,53,,,,
16,up,UB40,Red Red Wine (Edit),31,5,88,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,2,15,,,,
18,down,Blaiz Fyah & Tribal Kush,Bad,6,4,13,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,10,2,95,,,,
20,down,UB40,(I Can't Help) Falling in Love With You,5,5,92,,,,
21,down,Zum,Rebel (feat. Shenseea),13,1,34,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,95,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,7,78,,,,
24,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),20,11,21,,,,
25,up,The Wailers,"Get Up, Stand Up",25,3,85,,,,
26,up,Wayne Wonder,No Letting Go,61,7,61,,,,
27,down,The Wailers,I Shot the Sheriff,26,8,77,,,,
28,up,Bob Marley & The Wailers,Jamming,68,13,51,,,,
29,down,Bob Marley & The Wailers,Waiting In Vain,23,8,86,,,,
30,up,Bob Marley & The Wailers,"No Woman, No Cry",60,7,65,,,,
31,down,Lynn Chit,Kyar Larr,24,9,35,,,,
32,-,UB40,Kingston Town,-,13,45,,,,
33,up,Tanya Stephens,It's a Pity,39,24,22,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,33,8,66,,,,
35,-,Shaggy,Boombastic,-,10,55,,,,
36,down,Bob Marley & The Wailers,Exodus,19,3,64,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,95,23,30,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,20,26,,,,
39,-,UB40,Don't Break My Heart,-,39,4,,,,
40,-,Destra,Stage Party,-,23,9,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,44,,,,
42,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,23,,,,
43,-,UB40,Cherry Oh Baby,-,35,6,,,,
44,up,Sean Paul,When It Comes to You,44,9,70,,,,
45,down,Koffee,Toast,35,7,83,,,,
46,up,Rebelution,Feeling Alright,83,25,35,,,,
47,-,Snoozegod,Wasn't Me (feat. Marcus J. Peters),-,47,1,,,,
48,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,54,,,,
49,down,Shaggy,It Wasnt Me,38,15,5,,,,
50,up,Rebelution,Safe and Sound,62,17,33,,,,
51,up,Ini Kamoze,Here Comes the Hotstepper,51,34,3,,,,
52,down,Rebelution,Safe and Sound,34,13,59,,,,
53,-,Seeed,Ding,-,53,1,,,,
54,down,J Boog,Let's Do It Again,37,1,95,,,,
55,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),28,14,4,,,,
56,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,29,,,,
57,up,Sister Nancy,Bam Bam,78,16,41,,,,
58,-,Protoje,Who Knows (feat. Chronixx),-,11,25,,,,
59,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,17,,,,
60,-,J Boog,Let's Do It Again,-,11,29,,,,
61,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,14,22,,,,
62,-,Eek-A-Mouse,Rude Boy Jamaican,-,62,1,,,,
63,-,"Lee ""Scratch"" Perry",Bury the Razor,-,63,1,,,,
64,-,Kevin Lyttle,If You Want Me,-,64,2,,,,
65,-,Dara Ayu,Cinta Tak Terpisahkan (feat. Bajol Ndanu),-,49,7,,,,
66,-,Paris Boy,Problemas,-,21,7,,,,
67,-,RGP,Dang Diggi Bang (feat. Beenie Man) [Re-Arranged Ver.],-,64,3,,,,
68,-,T.O.K.,Chi Chi Man,-,31,15,,,,
69,down,T.O.K.,She's Hot,47,14,25,,,,
70,-,Max Romeo & The Upsetters,Chase The Devil,-,22,7,,,,
71,-,Alpha Blondy,Seba Allah Y'e,-,54,4,,,,
72,-,T.O.K.,Galang Gal (Diwali Rhythm),-,24,11,,,,
73,-,Fia,Love Me,-,55,4,,,,
74,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,74,1,,,,
75,-,The Upsetters,Revelation Dub,-,75,1,,,,
76,-,Max Romeo & The Upsetters,Smile out a Style,-,76,1,,,,
77,-,Beenie Man,King of the Dancehall,-,17,25,,,,
78,-,Max Romeo & The Upsetters,Smokey Room,-,78,1,,,,
79,-,Jahmiel,Love Lost,-,41,6,,,,
80,-,Jahmiel & Week.Day,We Alone,-,71,4,,,,
81,-,Ziggy Marley,War (Live),-,74,2,,,,
82,-,Jahmiel,Guide My Steps,-,50,4,,,,
83,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,38,14,,,,
84,-,"Lee ""Scratch"" Perry & The Upsetters",Big Neck Police,-,84,1,,,,
85,down,Diana King,Shy Guy,30,26,22,,,,
86,-,Vybz Kartel,Party Nice,-,86,1,,,,
87,-,Ziggy Marley,Top Rankin'/We and Dem (Live),-,87,1,,,,
88,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,88,1,,,,
89,down,Ziggy Marley,Beach in Hawaii (Live),66,66,2,,,,
90,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,33,6,,,,
91,-,Cienfuego,Redemption Road,-,91,1,,,,
92,-,Ashanti & Afro B,Pretty Little Thing,-,71,1,,,,
93,-,Iya Terra,Wash Away,-,93,1,,,,
94,-,Sean Paul & Tove Lo,Calling On Me,-,1,54,,,,
95,-,The Beat feat. Ranking Roger,Side to Side (Live),-,90,2,,,,
96,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,47,5,,,,
97,-,Sean Paul,Look Quick,-,27,12,,,,
98,-,Booze & Glory,Only Fools Get Caught (feat. Vespa & the Londonians),-,22,11,,,,
99,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,47,5,,,,
100,-,Common Kings,Lock Me Up (feat. Stephen Marley),-,100,1,,,,
