Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,173,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,2,91,,,,
3,up,Sean Paul,Temperature,3,2,173,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,172,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,173,,,,
6,down,UB40,Red Red Wine (Edit),5,5,164,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,3,171,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,2,102,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,11,1,173,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,5,168,,,,
11,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,9,7,122,,,,
12,up,Inner Circle,Sweat (A La La La La Long),13,4,162,,,,
13,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,11,67,,,,
14,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],14,5,137,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,171,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,4,170,,,,
17,down,Popcaan & Drake,We Caa Done,16,4,8,,,,
18,down,Tonyno,Si Tú,17,17,10,,,,
19,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,20,12,12,,,,
20,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],51,15,35,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,11,94,,,,
22,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,13,35,,,,
23,down,SPRITE & GUYGEEGEE,ทน,21,4,88,,,,
24,up,The Wailers,"Get Up, Stand Up",32,3,160,,,,
25,up,Bob Marley & The Wailers,Stir It Up,47,8,158,,,,
26,up,The Wailers,I Shot the Sheriff,27,8,147,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,34,8,158,,,,
28,up,Bob Marley & The Wailers,Redemption Song,28,3,170,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,35,8,140,,,,
30,down,UB40,Kingston Town,22,13,93,,,,
31,up,Lynn Chit,Kyar Larr,57,9,62,,,,
32,down,J Boog,Let's Do It Again,29,11,84,,,,
33,up,Caroline Tjen,The Battle Is the Lord's,55,14,32,,,,
34,up,Bob Marley & The Wailers,Jamming,52,13,105,,,,
35,up,Maxi Priest,Close to You,36,17,112,,,,
36,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],38,5,52,,,,
37,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),43,1,129,,,,
38,down,Sean Paul,We Be Burnin' (Recognize It),25,12,84,,,,
39,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],23,22,82,,,,
40,down,Eddy Grant,Gimme Hope Jo'Anna,33,17,118,,,,
41,down,Bob Marley & The Wailers,"Jamming (7"" Version)",39,25,35,,,,
42,down,Bob Marley & The Wailers,Sun Is Shining,31,15,60,,,,
43,up,Sean Paul,When It Comes to You,44,9,123,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,30,16,44,,,,
45,down,Chaka Demus & Pliers,Murder She Wrote,37,26,52,,,,
46,up,Eddie Zuko,Still,53,46,2,,,,
47,up,UB40 & Chrissie Hynde,I Got You Babe,60,33,52,,,,
48,down,Wayne Wonder,No Letting Go,41,7,106,,,,
49,-,Koffee,Toast,-,7,137,,,,
50,up,T.O.K.,Galang Gal,50,10,70,,,,
51,-,Koffee,W (feat. Gunna),-,2,117,,,,
52,-,Shenseea & Tyga,Blessed,-,10,94,,,,
53,-,Brownman Revival,Lintik,-,21,29,,,,
54,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),49,41,15,,,,
55,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),83,22,60,,,,
56,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),89,6,107,,,,
57,down,Steven & Coconuttreez,Welcome to My Paradise,54,17,94,,,,
58,-,DJ Qhelfin & Gafar,Happy Ajalah (Santai),-,31,9,,,,
59,up,T.O.K.,She's Hot,59,14,74,,,,
60,-,2Play,So Confused,-,18,45,,,,
61,-,Beenie Man,King of the Dancehall,-,17,49,,,,
62,up,Bob Marley & The Wailers,Satisfy My Soul,99,16,107,,,,
63,up,Bob Marley & The Wailers,Exodus,68,24,36,,,,
64,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,57,,,,
65,-,Sister Nancy,Bam Bam,-,16,103,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),86,15,84,,,,
67,-,Shenseea,Shen Yeng Anthem,-,15,11,,,,
68,-,Natiruts,Quero Ser Feliz Também (feat. Saulo & Projeto DM de Boa) [Ao Vivo],-,68,1,,,,
69,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,81,,,,
70,up,Bob Marley & The Wailers,Lively Up Yourself,85,36,53,,,,
71,-,Natiruts,Malandrinha (feat. Edson Gomes) [Ao Vivo] [Faixa Bônus],-,71,1,,,,
72,up,Don Omar,Dile,95,16,88,,,,
73,-,Bajol Ndanu,Cintaku (feat. Nova Ardana),-,14,36,,,,
74,-,Natiruts,Perdido de Amor (feat. Edson Gomes) [Ao Vivo],-,74,1,,,,
75,-,Sean Paul,Get Busy,-,39,1,,,,
76,-,Shaggy,Those Days (feat. Na'sha) [feat. Na'sha],-,11,44,,,,
77,-,Natiruts,Glamour Tropical (Rio em Dia de Paz) [Ao Vivo],-,77,1,,,,
78,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],45,2,76,,,,
79,-,Natiruts,Nayambing Blues (feat. Sine Calmon) [Ao Vivo],-,79,1,,,,
80,down,Jawsh 685,Laxed (Siren Beat),46,1,137,,,,
81,down,Zum,Rebel (feat. Shenseea),71,1,106,,,,
82,up,Inner Circle,Games People Play,90,26,37,,,,
83,-,Five Iron Frenzy,Cannonball,-,83,1,,,,
84,-,Natiruts,Com Certeza (feat. Zeider) [Ao Vivo],-,84,1,,,,
85,-,Five Iron Frenzy,American Kryptonite,-,85,1,,,,
86,-,Bob Marley & The Wailers,Natural Mystic,-,30,12,,,,
87,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,87,1,,,,
88,-,"Jack Johnson & Lee ""Scratch"" Perry",Traffic In The Sky (Lee “Scratch” Perry Dub),-,88,1,,,,
89,down,Bob Marley & The Chineke! Orchestra,Redemption Song,72,33,26,,,,
90,-,Natiruts,Versos Simples (feat. Tati Portella & Sander Frois) [Ao Vivo],-,90,1,,,,
91,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,12,,,,
92,down,Sean Paul,Get Busy,78,34,2,,,,
93,-,Notch,Nuttin Nuh Go So,-,93,2,,,,
94,-,Natiruts,"Não Chore Mais (No Woman No Cry) [feat. Armandinho, Duda, Edu Ribeiro, Marcelo Mira, Marceleza, Tati, Sander, Zeider, Edson Gomes, Sine Calmon, Ponto de Equilíbrio, Saulo, Toni Garrido, Ivete Sangalo & Giberto Gil] [Ao Vivo]",-,94,1,,,,
95,-,Elephant Man & Gold Up,Touch Yuh Head (feat. Monsta Boss),-,80,3,,,,
96,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,11,,,,
97,-,Salammusik,Alamak (feat. Altimet),-,19,17,,,,
98,down,Bob Marley & The Wailers,Easy Skanking,88,17,72,,,,
99,-,Natiruts,"Sorri, Sou Rei (feat. Tati Portella) [Ao Vivo]",-,99,1,,,,
100,-,Dj Raulito,El Pepe (Remix),-,83,1,,,,
