Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,186,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,104,,,,
3,up,saixse,Malampagi,17,1,2,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,2,185,,,,
5,down,Sean Paul,Temperature,4,2,186,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,184,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,3,184,,,,
8,up,UB40,Red Red Wine (Edit),8,5,177,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,1,186,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,115,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,186,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,4,175,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,11,5,181,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,11,107,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,183,,,,
16,down,Bob Marley & The Wailers,Redemption Song,13,3,183,,,,
17,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,11,80,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),23,13,48,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],18,5,150,,,,
20,up,Byron Messia,Talibans,50,8,6,,,,
21,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,21,7,135,,,,
22,up,The Wailers,I Shot the Sheriff,25,8,160,,,,
23,up,Bob Marley & The Wailers,Stir It Up,24,8,171,,,,
24,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,38,16,6,,,,
25,down,Sean Paul,We Be Burnin' (Recognize It),16,12,97,,,,
26,up,Bob Marley & The Wailers,Waiting In Vain,32,8,171,,,,
27,down,Wayne Wonder,No Letting Go,20,7,117,,,,
28,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,28,12,25,,,,
29,up,Eddy Grant,Gimme Hope Jo'Anna,42,17,131,,,,
30,down,The Wailers,"Get Up, Stand Up",22,3,173,,,,
31,up,Bob Marley & The Wailers,"Jamming (7"" Version)",35,25,48,,,,
32,up,J Boog,Let's Do It Again,33,11,97,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,29,15,73,,,,
34,up,UB40,Kingston Town,34,13,106,,,,
35,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",27,21,8,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,41,16,120,,,,
37,down,Sister Nancy,Bam Bam,26,16,114,,,,
38,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,16,56,,,,
39,down,Popcaan & Drake,We Caa Done,31,4,21,,,,
40,up,SPRITE & GUYGEEGEE,ทน,47,4,101,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,48,8,153,,,,
42,-,Shabba Ranks,Ting-A-Ling,-,42,1,,,,
43,up,"Casa Di, Steve Terrell & Imfaomal",Bombastic Side Eye (Criminal Offensive),60,43,3,,,,
44,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),30,1,142,,,,
45,-,Kolohe Kai,Cool Down,-,40,7,,,,
46,-,Zum,Rebel (feat. Shenseea),-,1,117,,,,
47,up,Caroline Tjen,The Battle Is the Lord's,49,14,45,,,,
48,up,Destra & Machel Montano,Shake the Place,75,23,8,,,,
49,down,Bob Marley & The Wailers,Lively Up Yourself,43,36,65,,,,
50,up,UB40 & Chrissie Hynde,I Got You Babe,58,33,63,,,,
51,up,Bob Marley & The Chineke! Orchestra,Redemption Song,63,33,34,,,,
52,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,22,95,,,,
53,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],54,15,48,,,,
54,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,106,,,,
55,up,Bob Marley & The Wailers,So Much Trouble in the World,69,39,18,,,,
56,-,Don Omar,Dile,-,16,100,,,,
57,-,Koffee,W (feat. Gunna),-,2,121,,,,
58,up,Koffee,Toast,72,7,147,,,,
59,up,Bob Marley & The Wailers,Exodus,89,24,49,,,,
60,down,Gyptian,Hold You (Hold Yuh),44,15,58,,,,
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,5,63,,,,
62,down,Bob Marley & The Wailers,Jamming,37,13,118,,,,
63,-,Tanya Stephens,It's a Pity,-,24,54,,,,
64,down,The Wailers,Burnin' and Lootin',62,31,34,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,40,26,65,,,,
66,-,Steven & Coconuttreez,Welcome to My Paradise (Live Acoustic),-,55,3,,,,
67,-,Steven & Coconuttreez,Kembali (Live Acoustic),-,67,2,,,,
68,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,63,,,,
69,up,Bob Marley & The Wailers,Positive Vibration,95,27,41,,,,
70,-,Steven & Coconuttreez,Long Time No See (Live Acoustic),-,70,4,,,,
71,-,Steven & Coconuttreez,I'm in Love (Live Acoustic),-,62,4,,,,
72,down,Maxi Priest,Close to You,36,17,125,,,,
73,-,Steven & Coconuttreez,Tersenyum Lagi (Live Acoustic),-,49,2,,,,
74,-,Steven & Coconuttreez,Never Let It Go (Live Acoustic),-,64,3,,,,
75,up,Dual Sessions,Let Her Go,85,21,46,,,,
76,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,68,51,13,,,,
77,-,Steven & Coconuttreez,Lagu Santai,-,57,5,,,,
78,down,Masanies & Masia One,Come Make You Move,39,39,3,,,,
79,-,Steven & Coconuttreez,Pesta Pora (Live Acoustic),-,47,3,,,,
80,down,Rebelution,Safe and Sound (Dub),70,31,28,,,,
81,-,Steven & Coconuttreez,Lagu Badai (Live Acoustic),-,81,2,,,,
82,-,Bob Marley & The Wailers,Easy Skanking,-,17,84,,,,
83,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,20,,,,
84,down,Bob Marley & The Wailers,Coming In from the Cold,74,40,16,,,,
85,-,Steven & Coconuttreez,Next Time (Live Acoustic),-,71,2,,,,
86,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,86,1,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself (Dub Version),-,87,1,,,,
88,-,T.O.K.,She's Hotter (feat. Pitbull),-,23,20,,,,
89,up,The Sallys,Jauh,90,51,2,,,,
90,-,Bob Marley & The Wailers,Is This Love (Dub Version),-,88,2,,,,
91,-,Kerwin Du Bois,Concentrate,-,57,4,,,,
92,-,Bob Marley & The Wailers,Forever Loving Jah (Dub Version),-,75,2,,,,
93,-,Toots & The Maytals,54-46 Was My Number,-,55,15,,,,
94,down,Rebelution,Safe and Sound,66,13,113,,,,
95,-,Bob Marley & The Wailers,Smile Jamaica (Dub Version),-,95,1,,,,
96,down,Apache Indian,Boom Shack-A-Lak,57,28,29,,,,
97,-,Inner Circle,Games People Play,-,26,42,,,,
98,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,61,,,,
99,down,Bob Marley & The Wailers,Forever Loving Jah,83,43,31,,,,
100,-,Bob Marley & The Wailers,Waiting In Vain (Dub Version),-,100,1,,,,
