Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,188,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,106,,,,
4,up,Sean Paul,Temperature,5,2,188,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,2,187,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,186,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,3,186,,,,
8,up,UB40,Red Red Wine (Edit),8,5,179,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,188,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,117,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,1,188,,,,
12,up,Byron Messia,Talibans,17,8,8,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,5,183,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,11,82,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,185,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,11,109,,,,
17,down,Bob Marley & The Wailers,Redemption Song,16,3,185,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),20,13,50,,,,
19,down,Inner Circle,Sweat (A La La La La Long),12,4,177,,,,
20,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,5,152,,,,
21,up,The Wailers,I Shot the Sheriff,21,8,162,,,,
22,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,24,16,8,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,8,173,,,,
24,up,Sean Paul,We Be Burnin' (Recognize It),27,12,99,,,,
25,up,The Wailers,"Get Up, Stand Up",33,3,175,,,,
26,down,Bob Marley & The Wailers,Waiting In Vain,25,8,173,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,28,15,75,,,,
28,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,19,7,137,,,,
29,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,25,50,,,,
30,down,UB40,Kingston Town,29,13,108,,,,
31,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],39,15,50,,,,
32,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,21,10,,,,
33,down,SPRITE & GUYGEEGEE,ทน,30,4,103,,,,
34,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,26,12,27,,,,
35,up,J Boog,Let's Do It Again,35,11,99,,,,
36,down,Jimmy Cliff,I Can See Clearly Now,32,8,155,,,,
37,up,Wayne Wonder,No Letting Go,37,7,119,,,,
38,down,Caroline Tjen,The Battle Is the Lord's,34,14,47,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,58,16,122,,,,
40,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],43,5,65,,,,
41,down,Don Omar,Dile,40,16,102,,,,
42,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),73,1,144,,,,
43,up,Maxi Priest,Close to You,54,17,127,,,,
44,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,45,16,58,,,,
45,up,Bob Marley & The Wailers,Exodus,48,24,51,,,,
46,up,Bob Marley & The Wailers,Easy Skanking,70,17,86,,,,
47,-,Bob Marley & The Wailers,Jamming,-,13,119,,,,
48,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),71,11,93,,,,
49,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),84,22,63,,,,
50,down,Eddy Grant,Gimme Hope Jo'Anna,41,17,133,,,,
51,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,2,81,,,,
52,-,Lord Echo,Nightclub Daydream,-,52,2,,,,
53,down,Bob Marley & The Wailers,Lively Up Yourself,50,36,67,,,,
54,up,Rebelution,Safe and Sound,98,13,115,,,,
55,up,Ireland Boss & Malie Donn,V6,86,47,2,,,,
56,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,24,64,,,,
57,up,Bob Marley & The Wailers,Exodus,68,3,143,,,,
58,up,Shenseea,Sold Out,89,58,2,,,,
59,up,Steven & Coconuttreez,Welcome to My Paradise,77,17,108,,,,
60,up,T.O.K.,Galang Gal,60,10,80,,,,
61,-,JP Backhouse & Sokel,Energy,-,61,1,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],47,22,97,,,,
63,up,Tanya Stephens,It's a Pity,75,24,56,,,,
64,up,Bob Marley & The Wailers,So Much Trouble in the World,97,39,20,,,,
65,up,T.O.K.,She's Hot,87,14,84,,,,
66,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,93,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,1,147,,,,
68,down,Bob Marley & The Chineke! Orchestra,Redemption Song,55,33,36,,,,
69,down,Sister Nancy,Bam Bam,44,16,116,,,,
70,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),80,6,118,,,,
71,down,Chaka Demus & Pliers,Murder She Wrote,51,26,67,,,,
72,down,Bob Marley & The Wailers,Slave Driver,62,36,32,,,,
73,down,Gyptian,Hold You (Hold Yuh),56,15,60,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,31,41,,,,
75,down,Kolohe Kai,Cool Down,67,40,9,,,,
76,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,31,,,,
77,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),99,49,9,,,,
78,-,Putzgrilla & Leftside,We Ready,-,58,7,,,,
79,up,Sean Paul,Give It Up to Me (Radio Version),100,27,83,,,,
80,down,Popcaan & Drake,We Caa Done,46,4,23,,,,
81,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,69,51,15,,,,
82,down,Bob Marley & The Wailers,Forever Loving Jah,49,43,33,,,,
83,up,Apache Indian,Boom Shack-A-Lak,92,28,31,,,,
84,-,Sean Paul,So Me Stay,-,30,9,,,,
85,-,The Green,Come In (feat. Jacob Hemphill),-,51,6,,,,
86,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,17,,,,
87,down,Bajol Ndanu,Oplosan (feat. Fira Cantika & Nabila),66,66,2,,,,
88,down,The Wailers,Burnin' and Lootin',72,31,36,,,,
89,up,Beenie Man,King of the Dancehall,93,17,53,,,,
90,-,Bob Marley,Trench Town Rock,-,46,2,,,,
91,down,Koffee,Toast,76,7,149,,,,
92,-,Alpha Blondy & The Wailers,Jerusalem,-,32,19,,,,
93,down,Bob Marley & The Wailers,Positive Vibration,61,27,43,,,,
94,-,Job 2 Do,ดูเธอทำ,-,31,37,,,,
95,down,Sean Paul,When It Comes to You,52,9,134,,,,
96,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,45,10,,,,
97,-,Shabba Ranks,Bedroom Bully,-,97,1,,,,
98,-,Rebelution,Safe and Sound (Dub),-,31,29,,,,
99,-,Beenie Man featuring Akon,Girls (feat. Akon),-,32,12,,,,
100,-,Saif Adam,He Sees Me,-,100,1,,,,
