Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Zum,Rebel (feat. Shenseea),11,1,3,,,,
3,up,Sean Paul,Temperature,4,2,65,,,,
4,up,Inner Circle,Sweat (A La La La La Long),16,4,55,,,,
5,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),3,1,22,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,1,65,,,,
7,up,Kevin Lyttle,Turn Me On,9,3,65,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,65,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,65,,,,
10,up,J Boog,Let's Do It Again,12,1,65,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,15,4,65,,,,
12,down,Bob Marley & The Wailers,Redemption Song,6,3,64,,,,
13,down,Jawsh 685,Laxed (Siren Beat),5,1,35,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,34,8,39,,,,
15,-,Sal Houdini,Baggage,-,15,5,,,,
16,up,Jahmiel,U Me Luv,23,16,8,,,,
17,down,Bob Marley & The Wailers,Is This Love,10,3,64,,,,
18,up,Abdoul,Tika,41,4,20,,,,
19,-,Gregory Isaacs,"Cool Down the Pace (10"" Mix)",-,19,7,,,,
20,-,Rupee,Whining Time,-,20,2,,,,
21,-,Brownman Revival,Lintik,-,21,11,,,,
22,up,Conkarah,Banana (feat. Shaggy),28,1,38,,,,
23,up,Kevin Lyttle,Never Wanna Make U Cry,43,15,32,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,8,2,64,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],42,5,47,,,,
26,up,Kolohe Kai,Ehu Girl,97,26,13,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,18,5,61,,,,
28,-,Skinny Fabulous,Up & Up,-,28,2,,,,
29,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,22,23,,,,
30,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,73,7,39,,,,
31,up,Rebelution,Safe and Sound,55,13,47,,,,
32,-,Ajay Stevens,I Need a Vacation,-,32,1,,,,
33,-,Alicaì Harley,Put it On You,-,15,1,,,,
34,-,Bob Marley & The Wailers,Easy Skanking,-,17,31,,,,
35,up,Matisyahu,Jerusalem,35,35,2,,,,
36,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,36,8,,,,
37,-,Sasi The Don,Humpty Dumpty (feat. Eli),-,37,1,,,,
38,-,Serani,No Games,-,38,1,,,,
39,-,Sean Paul & Tove Lo,Calling On Me,-,1,43,,,,
40,down,Bob Marley & The Wailers,Waiting In Vain,17,8,57,,,,
41,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,12,11,,,,
42,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,42,2,,,,
43,-,Eek-A-Mouse,Ganja Smuggling,-,43,6,,,,
44,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,9,,,,
45,up,Alpha Blondy & The Wailers,Cocody Rock,96,45,3,,,,
46,-,Don Campbell & G.Saint,Oh Carol,-,46,1,,,,
47,-,Bob Marley & The Wailers,Ambush In the Night,-,29,7,,,,
48,-,T.O.K.,Galang Gal,-,10,21,,,,
49,up,SPICY CHOCOLATE,ひとつだけの feat. TAK-Z & 當山みれい,53,49,2,,,,
50,down,Koffee,Toast,21,7,58,,,,
51,-,T.O.K.,Chi Chi Man,-,31,13,,,,
52,down,L.A.B.,My Brother,13,13,6,,,,
53,-,"Iba Mahr, Jesse Royal, Chronixx, Keznamdi, Exco Levi, Rockaz Elements, Kelissa, Jahmiel & Kabaka Pyramid",I Need Your Love (Rasta Children),-,53,1,,,,
54,down,Skillibeng,Badman,20,20,2,,,,
55,-,Romain Virgo & Christopher Martin,Glow,-,21,4,,,,
56,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,11,37,,,,
57,-,Bob Marley & The Wailers,Wake Up and Live,-,57,1,,,,
58,-,Shenseea,Upset,-,58,1,,,,
59,-,Chronixx,Skankin' Sweet,-,23,10,,,,
60,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,3,19,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,18,,,,
62,-,Inner Circle,Bad Boys (Theme from COPS),-,12,34,,,,
63,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),61,11,36,,,,
64,-,Shatta Wale,Like Jesus,-,64,2,,,,
65,down,Koffee,Rapture,37,23,19,,,,
66,down,The Wailers,I Shot the Sheriff,19,8,50,,,,
67,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,67,1,,,,
68,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,68,2,,,,
69,-,Bob Marley & The Wailers,Pimper's Paradise,-,69,1,,,,
70,-,Toots & The Maytals,Pressure Drop,-,47,2,,,,
71,-,Bob Marley & The Wailers,We and Dem,-,71,1,,,,
72,-,Lynn Chit,Kyar Larr,-,9,29,,,,
73,-,Keely Keyz,Drive Me Crazy (feat. Sean Paul),-,73,1,,,,
74,-,Dexta Daps,Call Me If,-,56,2,,,,
75,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,5,,,,
76,-,Rebelution,Safe and Sound,-,17,25,,,,
77,-,Jahmiel,Where Were U,-,43,4,,,,
78,-,Jahmiel,Heaven,-,46,1,,,,
79,-,Mr.Tac,Unforgettable (Drop-Zone Remix),-,63,1,,,,
80,-,Tommy McCook & The Super Sonic,West Street Special,-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",More Justice,-,32,2,,,,
82,-,WSTRN,Never Find,-,24,11,,,,
83,up,"Damian ""Jr. Gong"" Marley",There for You,95,30,5,,,,
84,down,Jahmiel,I Need You,60,60,3,,,,
85,-,Konshens,Better Life,-,85,1,,,,
86,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,40,9,,,,
87,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,11,,,,
88,down,Shaggy,Boombastic,30,10,36,,,,
89,down,Tanya Stephens,It's a Pity,57,24,16,,,,
90,-,Koffee,W (feat. Gunna),-,2,54,,,,
91,down,Bob Marley & The Wailers,"No Woman, No Cry",14,7,44,,,,
92,up,Eddy Grant,Gimme Hope Jo'Anna,92,17,36,,,,
93,-,Sevana,Be Somebody,-,45,6,,,,
94,-,TWINNS & Keely Keyz,Down Low,-,61,3,,,,
95,-,Sean Paul & Major Lazer,Tip Pon It,-,5,60,,,,
96,-,DeeWunn,Mek It Bunx Up,-,42,2,,,,
