Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,20,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,204,,,,
3,up,Sean Paul,Temperature,3,2,204,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,122,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,203,,,,
6,up,UB40,Red Red Wine (Edit),7,5,195,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,204,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,3,202,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),10,2,133,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,1,204,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,12,5,199,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,11,98,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,168,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,202,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,4,193,,,,
16,up,"Kali Uchis, El Alfa & JT",Muñekita,39,11,9,,,,
17,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,13,66,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,125,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,4,201,,,,
20,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,28,7,153,,,,
21,up,UB40,Kingston Town,29,13,124,,,,
22,down,UB40,Here I Am (Come and Take Me),19,17,12,,,,
23,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,25,16,24,,,,
24,down,J Boog,Let's Do It Again,21,16,34,,,,
25,down,Sean Paul,We Be Burnin' (Recognize It),22,12,115,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,26,16,74,,,,
27,up,The Wailers,I Shot the Sheriff,35,8,178,,,,
28,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],41,2,90,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,8,189,,,,
30,up,Bob Marley & The Wailers,Satisfy My Soul,47,16,138,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,30,8,189,,,,
32,up,Wayne Wonder,No Letting Go,43,7,135,,,,
33,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],20,15,66,,,,
34,down,Don Omar,Dile,33,16,118,,,,
35,down,Bob Marley & The Wailers,Redemption Song,24,3,201,,,,
36,down,The Wailers,"Get Up, Stand Up",32,3,191,,,,
37,up,Sister Nancy,Bam Bam,51,16,131,,,,
38,up,Koffee,Toast,56,7,165,,,,
39,up,Sean Paul,Get Busy,86,39,3,,,,
40,up,Tanya Stephens,It's a Pity,40,24,68,,,,
41,-,Emeterians Official,Soul Rebel (Bob Marley Version),-,41,1,,,,
42,up,Maxi Priest,Close to You,74,17,143,,,,
43,down,Jimmy Cliff,I Can See Clearly Now,34,8,171,,,,
44,up,Byron Messia,Talibans,61,8,24,,,,
45,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),87,1,160,,,,
46,up,Biga*Ranx,La Lune,95,46,2,,,,
47,up,Steven & Coconuttreez,Welcome to My Paradise,85,17,122,,,,
48,up,UB40 & Chrissie Hynde,I Got You Babe,53,33,78,,,,
49,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",62,21,21,,,,
50,up,Shaggy,Boombastic,58,32,6,,,,
51,up,FS Green,Grind Pon Mi,54,43,4,,,,
52,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),60,11,105,,,,
53,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),64,24,72,,,,
54,down,SPRITE & GUYGEEGEE,ทน,31,4,118,,,,
55,up,Rebelution,Safe and Sound (Dub),55,31,40,,,,
56,-,Kevin Lyttle,Never Wanna Make U Cry,-,15,101,,,,
57,-,UB40,Red Red Wine (12'' Version),-,14,64,,,,
58,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,22,113,,,,
59,up,Koffee,W (feat. Gunna),72,2,132,,,,
60,up,T.O.K.,She's Hot,80,14,93,,,,
61,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,68,12,43,,,,
62,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,35,,,,
63,up,T.O.K.,Galang Gal,73,10,92,,,,
64,-,Common Kings,No Other Love (feat. J Boog & Fiji),-,22,29,,,,
65,down,Chaka Demus & Pliers,Murder She Wrote,49,26,83,,,,
66,up,Bob Marley & The Wailers,Sun Is Shining,71,15,91,,,,
67,down,Zum,Rebel (feat. Shenseea),37,1,130,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),75,15,105,,,,
69,-,Tropical Depression,Kapayapaan,-,26,30,,,,
70,down,Bob Marley & The Wailers,Jamming,36,13,135,,,,
71,down,Blaiz Fyah & Tribal Kush,Bad,52,4,61,,,,
72,-,Jey One,Onana,-,35,13,,,,
73,-,Master KG,Jerusalema (feat. Nomcebo Zikode),-,54,4,,,,
74,-,Steven & Coconuttreez,Lagu Santai,-,57,6,,,,
75,down,Bob Marley & The Wailers,Exodus,38,3,158,,,,
76,up,Bob Marley & The Wailers,"Jamming (7"" Version)",82,25,66,,,,
77,down,Queen Omega & Little Lion Sound,No Love,66,33,10,,,,
78,-,Beenie Man,King of the Dancehall,-,17,57,,,,
79,-,Sean Paul,When It Comes to You,-,9,144,,,,
80,down,Popcaan & Drake,We Caa Done,57,4,39,,,,
81,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),78,14,49,,,,
82,-,Khruangbin,Mary Always,-,21,31,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,45,5,,,,
84,down,Eddy Grant,Gimme Hope Jo'Anna,46,17,149,,,,
85,-,The Sallys,Jauh,-,51,7,,,,
86,-,Popcaan,ALL I NEED (feat. Drake),-,14,18,,,,
87,down,Etu,'Uma,79,79,2,,,,
88,-,Sean Paul,Get Busy,-,34,5,,,,
89,down,Sean Paul & Major Lazer,Tip Pon It,69,5,158,,,,
90,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",42,13,23,,,,
91,down,Bob Marley & The Wailers,Exodus,83,24,66,,,,
92,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,100,23,40,,,,
93,-,Whisnu Santika & Souljah,Keep On Moving,-,30,2,,,,
94,down,Rebelution,Safe and Sound,67,13,123,,,,
95,down,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),94,33,13,,,,
96,-,Desmond Dekker & The Aces,007 (Shanty Town),-,41,7,,,,
97,-,UB40,Higher Ground,-,29,22,,,,
98,-,Jawsh 685,Laxed (Siren Beat),-,1,156,,,,
99,down,Caroline Tjen,The Battle Is the Lord's,70,14,63,,,,
100,-,Putzgrilla & Leftside,We Ready,-,58,8,,,,
