Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
2,up,saixse,Malampagi,2,1,49,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,233,,,,
4,up,Sean Paul,Temperature,4,2,233,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,2,151,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,233,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,232,,,,
8,up,UB40,Red Red Wine (Edit),8,5,224,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,231,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,10,5,228,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,11,154,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,230,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,1,233,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,231,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,11,127,,,,
16,up,Blaiz Fyah & Tribal Kush,Bad,25,4,86,,,,
17,up,Justin Wellington,Iko Iko (feat. Small Jam),17,2,162,,,,
18,down,The Wailers,I Shot the Sheriff,16,8,207,,,,
19,down,Bob Marley & The Wailers,Stir It Up,18,8,218,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,3,230,,,,
21,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,40,21,12,,,,
22,down,Inner Circle,Sweat (A La La La La Long),20,4,222,,,,
23,up,UB40,Here I Am (Come and Take Me),24,17,41,,,,
24,down,Jimmy Cliff,I Can See Clearly Now,21,8,200,,,,
25,down,Don Omar,Dile,19,16,147,,,,
26,up,SPRITE & GUYGEEGEE,ทน,28,4,147,,,,
27,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],31,15,95,,,,
28,down,The Wailers,"Get Up, Stand Up",22,3,220,,,,
29,up,UB40,Kingston Town,42,13,153,,,,
30,up,Bob Marley & The Wailers,Waiting In Vain,37,8,218,,,,
31,up,Sean Paul,We Be Burnin' (Recognize It),41,12,144,,,,
32,up,J Boog,Let's Do It Again,43,16,63,,,,
33,down,Bob Marley & The Wailers,Sun Is Shining,26,15,120,,,,
34,up,UB40,Red Red Wine (12'' Version),50,14,87,,,,
35,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",38,21,38,,,,
36,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,5,197,,,,
37,down,Namewee,Dannok丹諾,36,20,6,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,23,46,,,,
39,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,27,7,182,,,,
40,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),30,13,95,,,,
41,down,Bob Marley & The Wailers,Jamming,33,13,164,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,46,16,167,,,,
43,down,Eddy Grant,Gimme Hope Jo'Anna,39,17,177,,,,
44,up,VIGORMAN,DANCE,47,44,3,,,,
45,up,Sean Paul,When It Comes to You,49,9,162,,,,
46,up,Jawsh 685,Laxed (Siren Beat),75,1,173,,,,
47,up,Bob Marley & The Wailers,Concrete Jungle,83,31,64,,,,
48,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),63,1,183,,,,
49,-,Kolohe Kai,Cool Down,-,40,15,,,,
50,-,Common Kings,Wade in Your Water,-,50,9,,,,
51,up,Bob Marley & The Wailers,Turn Your Lights Down Low,76,25,44,,,,
52,-,808,You,-,24,1,,,,
53,up,Zum,Rebel (feat. Shenseea),59,1,152,,,,
54,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",89,42,25,,,,
55,up,Bob Marley & The Wailers,"Jamming (7"" Version)",56,25,92,,,,
56,up,Bob Marley & The Wailers,Easy Skanking,57,17,123,,,,
57,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,22,141,,,,
58,up,Bob Marley & The Wailers,Positive Vibration,98,27,56,,,,
59,-,J'calm,Roleplay,-,50,3,,,,
60,-,Rebelution,Feeling Alright,-,25,71,,,,
61,up,Bob Marley & The Wailers,"No Woman, No Cry",78,7,157,,,,
62,down,Maxi Priest,Close to You,53,17,172,,,,
63,up,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,72,28,18,,,,
64,-,Natty Bong,Yellow,-,64,2,,,,
65,up,Bob Marley & The Wailers,Forever Loving Jah,73,43,43,,,,
66,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),100,15,126,,,,
67,down,Sister Nancy,Bam Bam,44,16,159,,,,
68,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),45,14,76,,,,
69,-,馬克SAVAGE.M,海岸,-,69,1,,,,
70,down,Bob Marley & The Wailers,Exodus,54,3,187,,,,
71,down,Bob Marley & The Wailers,So Much Trouble in the World,64,39,36,,,,
72,down,Wayne Wonder,No Letting Go,62,7,163,,,,
73,-,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,-,16,48,,,,
74,-,Pachyman,Toyota Nuevo,-,74,1,,,,
75,-,Serani,No Games,-,18,20,,,,
76,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,143,,,,
77,-,Gyptian,Hold You (Hold Yuh),-,15,86,,,,
78,down,Bob Marley & The Wailers,One Drop,61,33,31,,,,
79,down,YG Marley,Praise Jah In the Moonlight (Live),67,38,7,,,,
80,-,George Anthony,Time to Spare,-,80,1,,,,
81,-,UB40,Cherry Oh Baby,-,35,12,,,,
82,down,Bob Marley & The Wailers,Lively Up Yourself,68,36,106,,,,
83,down,The Wailers,Duppy Conqueror,65,65,6,,,,
84,up,UB40 & Chrissie Hynde,I Got You Babe,88,33,105,,,,
85,-,Bob Marley & The Wailers,Kinky Reggae,-,60,5,,,,
86,down,UB40,Higher Ground,82,29,34,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,30,33,,,,
88,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],70,5,99,,,,
89,up,Chaka Demus & Pliers,Murder She Wrote,96,26,103,,,,
90,up,Rebelution,Safe and Sound,90,17,54,,,,
91,-,UB40,Don't Break My Heart,-,39,8,,,,
92,down,T.O.K.,She's Hot,86,14,108,,,,
93,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,24,,,,
94,-,Bob Marley & The Wailers,So Much Things to Say,-,40,20,,,,
95,-,Cris Hagman,Always Remember Us This Way,-,95,1,,,,
96,-,Queen Omega & Little Lion Sound,No Love,-,33,21,,,,
97,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),58,49,19,,,,
98,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),92,24,81,,,,
99,-,Bob Marley & The Wailers,Coming In from the Cold,-,40,31,,,,
100,-,J'calm,Tempted,-,78,2,,,,
