Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,58,,,,
2,up,Sean Paul,Temperature,2,2,58,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,15,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,58,,,,
5,up,Kevin Lyttle,Turn Me On,5,3,58,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,58,,,,
7,up,Jawsh 685,Laxed (Siren Beat),14,1,29,,,,
8,up,J Boog,Let's Do It Again,25,1,58,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,4,48,,,,
10,up,UB40,Red Red Wine (Edit),15,5,55,,,,
11,up,Sean Paul & Major Lazer,Tip Pon It,27,5,54,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],51,5,43,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,58,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,20,4,58,,,,
15,up,Bob Marley & The Wailers,Jamming,32,13,34,,,,
16,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),31,3,15,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,24,8,52,,,,
18,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,11,4,,,,
19,down,Bob Marley & The Wailers,Redemption Song,6,3,57,,,,
20,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,11,33,,,,
21,-,Sean Paul,When It Comes to You,-,9,45,,,,
22,up,Dr. Alban,It's My Life,23,14,31,,,,
23,down,Bob Marley & The Wailers,Stir It Up,17,8,50,,,,
24,up,Jimmy Cliff,I Can See Clearly Now,45,8,35,,,,
25,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,12,,,,
26,up,Salammusik,Alamak (feat. Altimet),28,19,10,,,,
27,up,Gregory Isaacs,"Cool Down the Pace (10"" Mix)",37,19,5,,,,
28,-,Bob Marley & The Wailers,Guiltiness,-,28,2,,,,
29,up,Tropical Depression,Kapayapaan,57,26,7,,,,
30,-,Bob Marley & The Wailers,Natural Mystic,-,30,6,,,,
31,down,Bob Marley & The Wailers,Could You Be Loved,19,2,57,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,8,5,54,,,,
33,-,Sean Paul,Give It Up to Me (Radio Version),-,27,16,,,,
34,-,Dhyo Haw,Ada Aku Disini,-,24,9,,,,
35,-,Gentleman,Devam,-,35,2,,,,
36,up,Kranium,We Can (feat. Tory Lanez),59,27,3,,,,
37,-,Dara Ayu,Suaramu Syairku (feat. Bajol Ndanu),-,12,8,,,,
38,-,Danakil,Marley,-,38,1,,,,
39,-,SPICY CHOCOLATE,あなたと明日も feat. ハジ→ & 宇野実彩子 (AAA),-,34,2,,,,
40,-,Joe Mellow Mood,Sound of Freedom,-,40,1,,,,
41,-,Shaggy,Have Yourself a Merry Little Christmas,-,41,1,,,,
42,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,17,,,,
43,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),12,12,7,,,,
44,-,The Wailers,"Get Up, Stand Up",-,3,48,,,,
45,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),26,26,9,,,,
46,-,Steven & Coconuttreez,Welcome to My Paradise,-,17,29,,,,
47,-,Gentleman,Wieder gehen,-,47,1,,,,
48,-,Abdoul,Tika,-,4,16,,,,
49,up,The Sallys,Jauh,61,17,26,,,,
50,-,Enchi,Tsinelas,-,50,2,,,,
51,-,2Play,So Confused,-,18,10,,,,
52,-,Moonraisers,Rise Up (Moonraisers Remix),-,52,1,,,,
53,-,エージェント・サスコ,LOCO (REMIX) [feat. BOUNTY KILLER & KABAKA PYRAMID],-,53,1,,,,
54,-,Gentleman,Schöner Tag,-,54,1,,,,
55,-,Gentleman,Wo auch immer,-,55,1,,,,
56,-,Dexta Daps,Call Me If,-,56,1,,,,
57,down,Wayne Wonder,No Letting Go,33,7,37,,,,
58,-,Gentleman,Dunkelblaues Boot,-,58,1,,,,
59,-,Biga*Ranx,Sunset Cassette,-,59,2,,,,
60,-,Gentleman,Bei Dir sein,-,60,1,,,,
61,-,Eek-A-Mouse,Ganja Smuggling,-,43,5,,,,
62,-,Sean Paul,We Be Burnin' (Recognize It),-,12,20,,,,
63,-,Biga Ranx,My Face,-,63,2,,,,
64,-,Gentleman,Feierwahn,-,64,1,,,,
65,down,Bob Marley & The Wailers,Exodus,16,3,35,,,,
66,-,Booze & Glory,London Skinhead Crew (feat. Vespa & the Londonians),-,21,8,,,,
67,-,Bob Marley & The Wailers,The Heathen,-,67,4,,,,
68,-,Gentleman,Staubsauger,-,68,1,,,,
69,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,29,3,,,,
70,-,Gentleman,Bruder (feat. Summer Cem),-,70,1,,,,
71,-,Bob Marley & The Wailers,Jamming (Long Version) [Bonus Track],-,50,1,,,,
72,-,Prince Buster,Ska Ska Ska,-,48,3,,,,
73,-,Bob Marley & The Wailers,So Much Things to Say,-,40,4,,,,
74,-,Gentleman,So nah,-,74,1,,,,
75,-,Rebelution,So High (feat. Zumbi),-,21,13,,,,
76,down,Conkarah,Banana (feat. Shaggy),18,1,32,,,,
77,-,Job 2 Do,ดูเธอทำ,-,31,13,,,,
78,-,UB40,The Earth Dies Screaming (Edit),-,74,3,,,,
79,-,UB40,Kingston Town,-,13,30,,,,
80,-,Jahmoun,Doh Hold It,-,80,1,,,,
81,-,Detsl aka Le Truk,Fire (feat. Da'Ville),-,81,1,,,,
82,-,Maxi Priest,Close to You,-,17,33,,,,
83,down,The Sallys,"Goodbye, Pujaan Hatiku",62,25,15,,,,
84,up,Shenseea,Sure Sure,86,29,6,,,,
85,-,WSTRN,Never Find,-,24,7,,,,
86,-,Detsl aka Le Truk,Chess Game (feat. Medicine Man),-,86,1,,,,
87,-,Gentleman,Ich komm zurück,-,87,1,,,,
88,-,Gentleman,Mehr als ich,-,88,1,,,,
89,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,6,,,,
90,-,Rebelution,Safe and Sound,-,13,42,,,,
91,down,Beenie Man,King of the Dancehall,49,17,13,,,,
92,-,Gentleman,Time Out,-,75,1,,,,
93,-,Gentleman,Garten,-,76,1,,,,
94,-,シャギー,I'll Be Home for Christmas,-,94,1,,,,
95,-,Popcaan,Firm and Strong,-,29,8,,,,
96,-,Gentleman,Zwischen den Stühlen,-,77,1,,,,
97,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,15,21,,,,
98,-,Popcaan,Strong Woman,-,92,2,,,,
99,-,Gentleman,Ahoi,-,78,1,,,,
100,-,Popcaan,Unstoppable,-,100,1,,,,
