Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,242,,,,
2,up,saixse,Malampagi,2,1,58,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,26,,,,
4,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],5,4,11,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,2,160,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,1,242,,,,
7,up,Kevin Lyttle,Turn Me On,9,3,147,,,,
8,up,UB40,Red Red Wine (Edit),10,5,233,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,240,,,,
10,up,Matisyahu,One Day,11,10,6,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,2,241,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,3,240,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,1,242,,,,
14,up,Shaggy,Boombastic,15,10,99,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,4,239,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,5,23,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,3,239,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,11,163,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),23,2,171,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,11,136,,,,
21,up,The Wailers,"Get Up, Stand Up",21,3,229,,,,
22,down,Bob Marley & The Wailers,Stir It Up,18,8,227,,,,
23,up,Dr. Alban,It's My Life,66,14,68,,,,
24,down,The Wailers,I Shot the Sheriff,16,8,216,,,,
25,up,Inner Circle,Sweat (A La La La La Long),27,4,231,,,,
26,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),24,23,6,,,,
27,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,38,7,191,,,,
28,down,Bob Marley & The Wailers,Waiting In Vain,20,8,227,,,,
29,up,808,You,34,24,10,,,,
30,up,Blaiz Fyah & Tribal Kush,Bad,31,4,95,,,,
31,up,Charly Black,Gyal You A Party Animal (Remix),36,28,8,,,,
32,-,desamor.,Gimme Dat,-,32,2,,,,
33,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,21,47,,,,
34,up,SPRITE & GUYGEEGEE,ทน,35,4,155,,,,
35,down,Bob Marley & The Wailers,Jamming,26,13,173,,,,
36,up,Alison Hinds,Roll It Gal,49,18,6,,,,
37,down,Jimmy Cliff,I Can See Clearly Now,29,8,209,,,,
38,down,Bob Marley & The Wailers,Sun Is Shining,33,15,129,,,,
39,down,Million Stylez,Miss Fatty,30,16,48,,,,
40,-,Rebelution,Safe and Sound,-,17,58,,,,
41,-,Shaggy,That Love,-,41,5,,,,
42,up,Charly Black,Gyal You a Party Animal,47,27,8,,,,
43,up,Kolohe Kai,Cool Down,43,40,23,,,,
44,down,Bob Marley & The Wailers,Satisfy My Soul,37,16,176,,,,
45,up,J Boog,Let's Do It Again,45,16,72,,,,
46,up,Musical Youth,"Pass the Dutchie (7"" Version)",50,4,12,,,,
47,up,Shaggy,In the Summertime (feat. Rayvon),55,23,72,,,,
48,-,Rebelution,Feeling Alright,-,25,73,,,,
49,down,Maxi Priest,Close to You,42,17,181,,,,
50,down,Bob Marley & The Wailers,Exodus,28,3,194,,,,
51,-,Wayne Wonder,No Letting Go,-,7,170,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,32,17,132,,,,
53,-,Rebelution,Honeypot,-,53,1,,,,
54,-,Rebelution,Route Around,-,42,1,,,,
55,up,Sister Nancy,Bam Bam,71,16,167,,,,
56,-,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),-,6,141,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",62,7,164,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,40,16,100,,,,
59,up,Eddy Grant,Gimme Hope Jo'Anna,61,17,186,,,,
60,down,Bob Marley & The Wailers,"Jamming (7"" Version)",39,25,101,,,,
61,up,Jawsh 685,Laxed (Siren Beat),79,1,181,,,,
62,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),72,13,103,,,,
63,up,Zum,Rebel (feat. Shenseea),74,1,160,,,,
64,down,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,59,16,54,,,,
65,up,Topshakaz,Kold Blooded Soulja,75,37,7,,,,
66,-,FS Green,Grind Pon Mi,-,43,24,,,,
67,-,Koffee,Toast,-,7,187,,,,
68,down,Bob Marley & The Wailers,Natural Mystic,67,30,39,,,,
69,-,Apache Indian,Boom Shack-A-Lak,-,28,44,,,,
70,down,"Shenseea, Masicka & DI GENIUS",Hit & Run,44,21,21,,,,
71,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",76,42,30,,,,
72,-,Pure Nigga,"Cnv Sound, Vol. 17",-,72,1,,,,
73,down,Rootsman Creation,อย่าเผลอ,51,51,2,,,,
74,down,Bob Marley & The Wailers,Turn Your Lights Down Low,48,25,48,,,,
75,up,Kevin Lyttle,Never Wanna Make U Cry,94,15,120,,,,
76,down,Shaggy,"Hey Sexy Lady (feat. Sean Paul, Brian Gold & Tony Gold) [Original Sting Intl. Mix]",46,38,6,,,,
77,-,Rebelution & Unified Highway,Pay No Mind,-,43,1,,,,
78,-,Shabba Ranks,Mr. Loverman,-,42,22,,,,
79,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],81,2,122,,,,
80,-,Brownman Revival,Lintik,-,21,34,,,,
81,-,Rebelution & Unified Highway,Taking My Time,-,46,1,,,,
82,-,Rebelution,Meant to Be (feat. Jacob Hemphill),-,44,3,,,,
83,up,Daddy Yankee,Rompe,90,63,4,,,,
84,-,The Dynamics,Move on Up,-,46,3,,,,
85,-,Bob Marley & The Wailers,Positive Vibration,-,27,60,,,,
86,down,T.O.K.,Galang Gal,68,10,114,,,,
87,-,3 Pemuda Berbahaya & Sallsa Bintan,Karna Su Sayang,-,28,26,,,,
88,down,The Wailers,Burnin' and Lootin',80,31,52,,,,
89,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,69,12,71,,,,
90,-,Kalia Siska,Hareudang,-,32,9,,,,
91,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,15,131,,,,
92,-,Bob Marley & The Wailers,Kaya,-,41,5,,,,
93,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,23,53,,,,
94,down,Bob Marley & The Wailers,Lively Up Yourself,82,36,112,,,,
95,-,The Wailers,Duppy Conqueror,-,65,8,,,,
96,-,Hollie Cook,Full Moon Baby,-,51,3,,,,
97,up,The Sallys,"Goodbye, Pujaan Hatiku",100,82,4,,,,
98,down,Salty & Travis World,Bend,63,60,5,,,,
99,-,Rebelution,Closer I Get (feat. John Popper),-,45,1,,,,
100,-,Mr. Vegas,Tamale,-,98,1,,,,
