Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,19,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,203,,,,
3,up,Sean Paul,Temperature,4,2,203,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,121,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,2,202,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,203,,,,
7,down,UB40,Red Red Wine (Edit),6,5,194,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,203,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,3,201,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,2,132,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,201,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,11,5,198,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,11,97,,,,
14,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),19,13,65,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,11,124,,,,
16,up,Inner Circle,Sweat (A La La La La Long),18,4,192,,,,
17,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,167,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,4,200,,,,
19,up,UB40,Here I Am (Come and Take Me),22,17,11,,,,
20,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],21,15,65,,,,
21,up,J Boog,Let's Do It Again,28,16,33,,,,
22,up,Sean Paul,We Be Burnin' (Recognize It),29,12,114,,,,
23,up,Shenseea,Waistline,61,23,2,,,,
24,down,Bob Marley & The Wailers,Redemption Song,14,3,200,,,,
25,up,Dara Ayu & Bajol Ndanu,Ikan Dalam Kolam,34,16,23,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,20,16,73,,,,
27,down,Bob Marley & The Wailers,Stir It Up,23,8,188,,,,
28,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,25,7,152,,,,
29,up,UB40,Kingston Town,42,13,123,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,27,8,188,,,,
31,up,SPRITE & GUYGEEGEE,ทน,40,4,117,,,,
32,down,The Wailers,"Get Up, Stand Up",26,3,190,,,,
33,down,Don Omar,Dile,30,16,117,,,,
34,down,Jimmy Cliff,I Can See Clearly Now,31,8,170,,,,
35,down,The Wailers,I Shot the Sheriff,24,8,177,,,,
36,down,Bob Marley & The Wailers,Jamming,32,13,134,,,,
37,up,Zum,Rebel (feat. Shenseea),62,1,129,,,,
38,down,Bob Marley & The Wailers,Exodus,36,3,157,,,,
39,down,"Kali Uchis, El Alfa & JT",Muñekita,38,11,8,,,,
40,up,Tanya Stephens,It's a Pity,43,24,67,,,,
41,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],49,2,89,,,,
42,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",52,13,22,,,,
43,down,Wayne Wonder,No Letting Go,35,7,134,,,,
44,up,Etu,Wave (feat. S.W.I.S.S),81,44,2,,,,
45,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],73,22,112,,,,
46,up,Eddy Grant,Gimme Hope Jo'Anna,50,17,148,,,,
47,down,Bob Marley & The Wailers,Satisfy My Soul,37,16,137,,,,
48,up,Gyptian,Hold You (Hold Yuh),70,15,72,,,,
49,down,Chaka Demus & Pliers,Murder She Wrote,46,26,82,,,,
50,-,"Chop Daily, Fya Nya & KIAMO BLU",Take My Time,-,50,1,,,,
51,down,Sister Nancy,Bam Bam,44,16,130,,,,
52,up,Blaiz Fyah & Tribal Kush,Bad,98,4,60,,,,
53,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,77,,,,
54,up,FS Green,Grind Pon Mi,55,43,3,,,,
55,-,Rebelution,Safe and Sound (Dub),-,31,39,,,,
56,up,Koffee,Toast,67,7,164,,,,
57,up,Popcaan & Drake,We Caa Done,58,4,38,,,,
58,-,Shaggy,Boombastic,-,32,5,,,,
59,-,SPICY CHOCOLATE,HAPPY LOVE (feat. Hina(from FAKY) & SHuN-BOX),-,43,29,,,,
60,up,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),89,11,104,,,,
61,down,Byron Messia,Talibans,60,8,23,,,,
62,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",71,21,20,,,,
63,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],69,5,79,,,,
64,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),75,24,71,,,,
65,-,Bob Marley & The Wailers,So Much Things to Say,-,40,7,,,,
66,down,Queen Omega & Little Lion Sound,No Love,47,33,9,,,,
67,-,Rebelution,Safe and Sound,-,13,122,,,,
68,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,33,12,42,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,39,5,157,,,,
70,down,Caroline Tjen,The Battle Is the Lord's,54,14,62,,,,
71,down,Bob Marley & The Wailers,Sun Is Shining,51,15,90,,,,
72,down,Koffee,W (feat. Gunna),57,2,131,,,,
73,down,T.O.K.,Galang Gal,56,10,91,,,,
74,down,Maxi Priest,Close to You,63,17,142,,,,
75,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),74,15,104,,,,
76,-,Christopher Martin,Paper Loving,-,59,2,,,,
77,-,Jah Vinci,It's a Great Day,-,23,36,,,,
78,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,14,48,,,,
79,-,Etu,'Uma,-,79,1,,,,
80,up,T.O.K.,She's Hot,92,14,92,,,,
81,-,Shaggy,In the Summertime (feat. Rayvon),-,23,49,,,,
82,down,Bob Marley & The Wailers,"Jamming (7"" Version)",53,25,65,,,,
83,down,Bob Marley & The Wailers,Exodus,64,24,65,,,,
84,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,33,16,,,,
85,up,Steven & Coconuttreez,Welcome to My Paradise,96,17,121,,,,
86,-,Sean Paul,Get Busy,-,39,2,,,,
87,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),93,1,159,,,,
88,down,Shaggy,Oh Carolina,78,46,19,,,,
89,-,Bob Marley & The Wailers,Natural Mystic,-,30,21,,,,
90,down,Bob Marley & The Wailers,Concrete Jungle,82,31,46,,,,
91,-,Trippynova,Love Yourself,-,91,1,,,,
92,-,SPICY CHOCOLATE,うれし涙 feat. シェネル & MACO,-,36,23,,,,
93,-,Peter Tosh,Legalize It,-,31,9,,,,
94,-,Dual Sessions,Try Sleeping with a Broken Heart (Reggae Version),-,33,12,,,,
95,-,Biga*Ranx,La Lune,-,46,1,,,,
96,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,36,15,,,,
97,-,Baha Mista-B,Send Your Rita,-,9,37,,,,
98,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,131,,,,
99,-,Topshakaz,Kold Blooded Soulja,-,37,2,,,,
100,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,77,23,39,,,,
