Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,20,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,12,1,20,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,20,,,,
4,up,Sean Paul & Tove Lo,Calling On Me,4,1,7,,,,
5,down,Sean Paul,Temperature,2,2,20,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,20,,,,
7,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,17,,,,
8,up,Bob Marley & The Wailers,Is This Love,11,3,20,,,,
9,up,Kevin Lyttle,Turn Me On,10,3,20,,,,
10,down,Sean Paul & Major Lazer,Tip Pon It,5,5,19,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,7,4,20,,,,
12,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),20,6,18,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,5,14,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,22,2,20,,,,
15,down,Koffee,W (feat. Gunna),14,2,17,,,,
16,down,J Boog,Let's Do It Again,6,1,20,,,,
17,-,Bob Marley & The Wailers,Stir It Up,-,8,19,,,,
18,up,The Wailers,I Shot the Sheriff,77,8,17,,,,
19,up,Lynn Chit,Kyar Larr,21,9,17,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,27,8,20,,,,
21,-,Machel Montano & Motto,Issa Vibe,-,21,1,,,,
22,down,Bob Marley & The Wailers,Redemption Song,18,3,20,,,,
23,down,Enur,Calabria 2007 (feat. Natasja),8,3,20,,,,
24,down,Sean Paul,When It Comes to You,9,9,18,,,,
25,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],19,19,14,,,,
26,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),56,11,13,,,,
27,-,Lord Echo,Cosmic Echoes,-,27,1,,,,
28,-,Elite Beat,Sports Radio,-,28,1,,,,
29,-,The Wailers,"Get Up, Stand Up",-,3,19,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),43,12,11,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),95,11,17,,,,
32,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,11,,,,
33,up,UB40,(I Can't Help) Falling in Love With You,83,5,20,,,,
34,-,Bob Marley & The Wailers,"No Woman, No Cry",-,7,9,,,,
35,-,Wayne Wonder,No Letting Go,-,7,13,,,,
36,-,Dennis Brown,"Revolution, Pt. 1",-,36,2,,,,
37,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,52,7,15,,,,
38,up,Bob Marley & The Wailers,Exodus,38,3,16,,,,
39,up,Eddy Grant,Gimme Hope Jo'Anna,55,17,15,,,,
40,down,Inner Circle,Sweat (A La La La La Long),16,4,19,,,,
41,-,The Sallys,Jauh,-,17,11,,,,
42,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,23,6,,,,
43,-,I Do,Pull It,-,43,1,,,,
44,-,Burning Spear,Marcus Garvey,-,44,2,,,,
45,down,Vybz Kartel,Pandora 19 (feat. World Boss),26,26,3,,,,
46,down,Koffee,Toast,15,7,20,,,,
47,-,Lion Fiyah,Love Love (feat. J Boog),-,34,5,,,,
48,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,29,2,,,,
49,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,25,7,,,,
50,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),59,15,12,,,,
51,-,Welton Irie,Ghettoman Corner,-,51,2,,,,
52,-,UB40 & Chrissie Hynde,I Got You Babe,-,33,7,,,,
53,-,Ziggy Marley,Good Old Days,-,53,1,,,,
54,-,J Boog,No Pressure (feat. Snoop Dogg) [Bonus Track],-,54,1,,,,
55,-,Miyagi,Angel,-,55,1,,,,
56,-,J Boog,Good Feeling (feat. Stephen Marley),-,43,3,,,,
57,-,Juls & Agent Sasco (Assassin),Slow Down,-,57,1,,,,
58,-,Nneka,Deadly Combination,-,58,1,,,,
59,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,52,1,,,,
60,-,The Sallys,"Goodbye, Pujaan Hatiku",-,25,5,,,,
61,-,Kolohe Kai,Ehu Girl,-,26,4,,,,
62,down,Shenseea & Tyga,Blessed,35,10,18,,,,
63,-,J Boog,Good Cry (feat. Chaka Demus),-,53,3,,,,
64,-,Sister Nancy,Bam Bam,-,16,8,,,,
65,-,Shyam Moses,Heal the World (Reggae Version),-,65,1,,,,
66,-,Lion Fiyah,My Queen (feat. Fiji),-,23,5,,,,
67,-,The Untouchables,Free Yourself,-,67,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,24,5,,,,
69,-,Job 2 Do,ดูเธอทำ,-,31,2,,,,
70,-,Vybz Kartel,Fever,-,62,1,,,,
71,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,71,2,,,,
72,-,Brownman Revival,Ngayong Gabi,-,66,1,,,,
73,-,Tim Ellis & Arlene J.M. Grant,Choose Love,-,73,1,,,,
74,-,Lil Lano & Trippie Boi,Grey Goose,-,74,1,,,,
75,down,Jimmy Cliff,I Can See Clearly Now,40,8,15,,,,
76,down,Serani,No Games,48,18,6,,,,
77,-,Rebelution,Celebrate,-,35,4,,,,
78,down,Ismuki,Slowly (feat. Chris Young & Stegga Bwoy),24,24,2,,,,
79,-,Fdj Emily Young,Kartonyono Medot Janji,-,42,4,,,,
80,-,Popcaan,High Drive (Louis Out),-,57,1,,,,
81,-,Diana King,I Say a Little Prayer,-,57,1,,,,
82,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,75,2,,,,
83,up,Bite Me Bambi,Crazy,96,83,2,,,,
84,down,J Capri & Charly Black,Whine & Kotch (Radio Edit),42,36,4,,,,
85,-,Popcaan,Naked,-,85,1,,,,
86,-,El Uniko & Dj Conds,No Mas Mentiras,-,86,1,,,,
87,-,Fahmi Aziz,Dirantai Digelangi Rindu (feat. Nano Neo),-,87,1,,,,
88,-,Popcaan,Victoria Secret,-,88,1,,,,
89,-,Popcaan,A Wha Suh,-,75,2,,,,
90,-,Tom Frager,Lady Mélody,-,56,1,,,,
91,-,Popcaan,Promise,-,43,3,,,,
92,-,DJ Moiz & Tribal Kush,Gyal Fi Ah Arch (feat. Alozade),-,92,1,,,,
93,-,Tipe-X,Please,-,85,2,,,,
94,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,15,15,,,,
95,-,Fahmi Aziz,Memory Berkasih (feat. Delia Kartika & Nano Neo),-,95,1,,,,
96,-,Alkaline,Juggernaut,-,96,1,,,,
97,-,Popcaan,Firm and Strong,-,29,3,,,,
98,-,Karl Wine,Bam Digi Bam,-,58,1,,,,
99,-,Precision Productions & Jimmy October,Good Love (Soca 2019 Trinidad and Tobago Carnival),-,87,2,,,,
100,-,Clinton Fearon,This Morning,-,100,1,,,,
