Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,135,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,134,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,53,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,135,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,135,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,3,133,,,,
7,up,Sean Paul,Temperature,9,2,135,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,13,5,130,,,,
9,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),7,7,23,,,,
10,up,Inner Circle,Sweat (A La La La La Long),10,4,124,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,135,,,,
12,up,UB40,Red Red Wine (Edit),19,5,126,,,,
13,up,SPRITE & GUYGEEGEE,ทน,43,4,50,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),6,2,64,,,,
15,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],52,2,45,,,,
16,down,Bajol Ndanu,Cintaku (feat. Nova Ardana),14,14,8,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,133,,,,
18,up,Sean Paul & Tove Lo,Calling On Me,24,1,65,,,,
19,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,115,,,,
20,up,Kevin Lyttle,Never Wanna Make U Cry,77,15,59,,,,
21,up,Shenseea,Deserve It,96,8,12,,,,
22,up,Johnny Nash,I Can See Clearly Now,27,10,42,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),35,6,79,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,92,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,28,8,120,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],29,5,99,,,,
27,down,The Wailers,"Get Up, Stand Up",17,3,122,,,,
28,down,Zum,Rebel (feat. Shenseea),16,1,68,,,,
29,up,Sean Paul,When It Comes to You,37,9,86,,,,
30,-,Popcaan,Body So Good,-,30,4,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,23,8,102,,,,
32,down,Grag Queen,Bota Fé,26,26,2,,,,
33,down,Shaggy,It Wasnt Me,15,15,34,,,,
34,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,5,14,,,,
35,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,14,11,,,,
36,-,Maxi Priest,Close to You,-,17,75,,,,
37,down,Bob Marley & The Wailers,Exodus,30,3,100,,,,
38,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,11,94,,,,
39,up,Sister Nancy,Bam Bam,60,16,67,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,38,4,132,,,,
41,up,Natasja,Calabria 2008,71,15,25,,,,
42,-,Spice,Send It Up,-,42,2,,,,
43,-,Jawsh 685,Laxed (Siren Beat),-,1,100,,,,
44,-,Blakkayo,Move Por,-,44,2,,,,
45,up,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,78,45,4,,,,
46,-,Jason Mraz,Before It All Ends,-,24,6,,,,
47,-,Delroy Wilson,Here Comes the Heartaches,-,47,1,,,,
48,-,J Boog,Sunshine Girl (feat. Peetah Morgan),-,22,20,,,,
49,up,Shaggy,Boombastic,97,10,88,,,,
50,-,Chaka Demus & Pliers,Murder She Wrote,-,26,19,,,,
51,-,Shenseea,R U That (feat. 21 Savage),-,6,8,,,,
52,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],98,13,13,,,,
53,-,Art Fazil,Rilek Brader (feat. Imuda),-,53,11,,,,
54,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,29,,,,
55,-,Skeng,Gvnman Shift,-,55,1,,,,
56,down,Bob Marley & The Wailers,Stir It Up,22,8,120,,,,
57,up,UB40,Red Red Wine (12'' Version),66,14,29,,,,
58,-,Koffee,W (feat. Gunna),-,2,81,,,,
59,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,34,14,,,,
60,down,Julian Marley & Antaeus,The Tide is High,39,25,3,,,,
61,-,Shaggy,Oh Carolina,-,46,8,,,,
62,-,Gyptian,Hold You (Hold Yuh),-,15,37,,,,
63,-,Sumac Dub,Intro Dub,-,63,1,,,,
64,-,Bob Marley & The Wailers,Lively Up Yourself,-,36,29,,,,
65,up,Wayne Wonder,No Letting Go,92,21,30,,,,
66,down,Sean Paul & Major Lazer,Tip Pon It,32,5,108,,,,
67,-,Shenseea & Tyga,Blessed,-,10,82,,,,
68,down,Bob Marley & The Wailers,Redemption Song,20,3,132,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,48,16,76,,,,
70,-,Shaggy,In the Summertime (feat. Rayvon),-,23,18,,,,
71,-,Lucky Dube,The Other Side,-,67,2,,,,
72,-,UB40,Kingston Town,-,13,56,,,,
73,-,Ical Mosh,Mustahil,-,73,1,,,,
74,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,7,86,,,,
75,-,Diana King,I Say a Little Prayer,-,57,7,,,,
76,-,Jahmiel,I Need You,-,60,4,,,,
77,-,Lucky Dube,Together As One,-,77,1,,,,
78,-,L.A.B.,In the Air,-,37,9,,,,
79,-,Blaiz Fyah & Tribal Kush,Bad,-,4,39,,,,
80,down,Toots & The Maytals,Pressure Drop,59,47,8,,,,
81,-,Alpha Blondy & The Solar System,Petit palabre,-,81,1,,,,
82,down,The Wailers,I Shot the Sheriff,40,8,111,,,,
83,-,Gregory Isaacs,Night Nurse,-,45,10,,,,
84,up,Dewi Hajar,Robbi Inni,94,84,2,,,,
85,-,Bling Dawg & Christopher Martin,Yo!,-,55,2,,,,
86,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,74,2,,,,
87,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,87,1,,,,
88,-,John Holt,Police In Helicopter,-,53,4,,,,
89,-,Sizzla,Say What,-,89,1,,,,
90,-,Koffee,Shine,-,14,6,,,,
91,-,Brownman Revival,Lintik,-,21,24,,,,
92,-,Popcaan,ALL I NEED (feat. Drake),-,14,17,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,34,13,,,,
94,-,"Bulby York, Malica & Tanya Stephens",Queen,-,94,1,,,,
95,down,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),74,11,55,,,,
96,-,Digby Jones,The Greatest (Instrumental),-,96,1,,,,
97,-,Fortunate Youth,Groovin (feat. Iya Terra),-,97,1,,,,
98,-,Bob Marley & The Wailers,Trench Town Rock,-,27,20,,,,
99,-,The Green,Recipe,-,99,1,,,,
100,-,Skip Marley & Popcaan,Vibe,-,19,4,,,,
