Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Zum,Rebel (feat. Shenseea),2,1,9,,,,
3,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,1,28,,,,
4,up,Sean Paul,Temperature,4,2,71,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,1,71,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,8,2,70,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,3,70,,,,
8,up,Inner Circle,Sweat (A La La La La Long),11,4,61,,,,
9,up,Bob Marley & The Wailers,Redemption Song,15,3,70,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,71,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,4,71,,,,
12,up,J Boog,Let's Do It Again,18,1,71,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,71,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry",42,7,50,,,,
15,up,Masia One,Not All That Glitters is Gold (feat. General Ling & Jahwise Productions),29,5,6,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],33,5,53,,,,
17,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),84,12,14,,,,
18,up,Bob Marley & The Wailers,Stir It Up,24,8,62,,,,
19,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",20,13,3,,,,
20,up,Jimmy Cliff,I Can See Clearly Now,43,8,45,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,14,5,67,,,,
22,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,36,7,44,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,30,8,63,,,,
24,down,The Wailers,"Get Up, Stand Up",13,3,60,,,,
25,-,Tessellated,Santeria,-,25,1,,,,
26,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,26,11,,,,
27,down,Jawsh 685,Laxed (Siren Beat),16,1,40,,,,
28,-,L.A.B.,My Brother,-,13,10,,,,
29,-,Protoje,Who Knows (feat. Chronixx),-,11,15,,,,
30,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,30,3,,,,
31,down,Kevin Lyttle,Turn Me On,9,3,71,,,,
32,-,Khruangbin,Hasta El Cielo,-,32,3,,,,
33,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,20,2,,,,
34,-,Zum,Rebel (feat. Shenseea),-,11,2,,,,
35,-,Ernest Ranglin,San Francisco,-,35,1,,,,
36,-,Diana King,Shy Guy,-,26,17,,,,
37,-,Ernest Ranglin,Blue Star,-,37,1,,,,
38,-,Ernest Ranglin,They Say That Falling In Love Is Wonderful,-,38,1,,,,
39,-,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),-,22,17,,,,
40,down,Koffee,Toast,31,7,63,,,,
41,-,Shenseea,Sure Sure,-,29,10,,,,
42,-,Ernest Ranglin,Misty,-,42,1,,,,
43,-,DJ Noiz,Woman (feat. Bina Butta & Stndrd) [Remix],-,43,1,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),63,11,43,,,,
45,-,Ernest Ranglin,Smoke Gets in Your Eyes,-,45,1,,,,
46,down,Bob Marley & The Wailers,Exodus,27,3,43,,,,
47,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,66,23,20,,,,
48,-,Ernest Ranglin,Why Don't You Believe Me,-,48,1,,,,
49,-,The Mighty Mighty Bosstones,I Don't Believe in Anything,-,49,1,,,,
50,-,Ernest Ranglin,An Affair to Remember,-,50,1,,,,
51,up,Pinky Dread,Sorry Seems to Be the Hardest Word,86,20,4,,,,
52,down,The Wailers,I Shot the Sheriff,23,8,56,,,,
53,-,Ernest Ranglin,Deep Purple,-,53,1,,,,
54,-,Ernest Ranglin,Like Someone in Love,-,54,1,,,,
55,down,Sean Paul & Major Lazer,Tip Pon It,21,5,66,,,,
56,down,Dr. Alban,It's My Life,49,14,34,,,,
57,-,Ernest Ranglin,Blue Velvet,-,57,1,,,,
58,-,Maxi Priest,Wild World,-,41,5,,,,
59,-,Ernest Ranglin,I Remember You,-,59,1,,,,
60,up,Bob Marley & The Wailers,Sun Is Shining,68,15,11,,,,
61,down,Dhyo Haw,Ada Aku Disini,46,24,12,,,,
62,up,Don Omar,Dile,96,16,29,,,,
63,-,Ernest Ranglin,Noctrune in E-Flat Major,-,63,1,,,,
64,-,Sublime Reggae Kings & Pinky Dread,Stuck in a Moment You Can't Get out Of,-,64,1,,,,
65,-,Natty Bong & Michelle Simonal,As,-,56,2,,,,
66,up,Brownman Revival,Lintik,98,21,15,,,,
67,-,Mbah Surip,Bangun Tidur (Reggae),-,67,2,,,,
68,-,Khruangbin,Order of Operations,-,56,3,,,,
69,-,Bob Marley & The Wailers,Jamming,-,13,39,,,,
70,up,Dixson Waz,Toco Toco To,78,21,17,,,,
71,-,Khruangbin,The Red Book,-,59,3,,,,
72,-,Jahmiel,U Me Luv,-,16,12,,,,
73,-,Protoje,Switch It Up (feat. Koffee),-,59,3,,,,
74,-,Protoje,In Bloom (feat. Lila Iké),-,74,1,,,,
75,-,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),-,33,2,,,,
76,-,T.O.K.,Galang Gal,-,10,22,,,,
77,-,Khruangbin,Four of Five,-,36,3,,,,
78,-,Khruangbin,Mary Always,-,21,13,,,,
79,-,Sean Paul,Real Steel (feat. Intence),-,44,2,,,,
80,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,7,56,,,,
81,-,Khruangbin,Sisters & Brothers,-,61,3,,,,
82,down,Tropical Depression,Kapayapaan,62,26,13,,,,
83,-,2Play,So Confused,-,18,14,,,,
84,-,WSTRN,Never Find,-,24,13,,,,
85,-,Jamaican Reggae Cuts,I Put a Spell on You,-,69,1,,,,
86,-,The Green,Gotta Be,-,46,3,,,,
