Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,228,,,,
2,up,Ricus Nel,Sing Don Williams & Ander Country legendes,2,1,219,,,,
3,up,Various Artists,Ultimate: Country,4,2,227,,,,
4,down,Juanita du Plessis,10 Jaar Platinum Treffers,3,1,190,,,,
5,up,Elizma Theron,Stilte & Storms,5,2,198,,,,
6,up,Kris Kristofferson,The Essential Kris Kristofferson,10,3,228,,,,
7,down,Lady Antebellum,Need You Now,6,3,241,,,,
8,down,Ray Dylan,Goeie Ou Country In Duet,7,3,198,,,,
9,down,Blake Shelton,If I'm Honest,8,4,234,,,,
10,down,Dolly Parton,The Very Best of Dolly Parton,9,6,212,,,,
11,up,Lady Antebellum,Golden,11,1,242,,,,
12,up,Jim Reeves,Jim Reeves: Greatest Hits,12,7,225,,,,
13,up,Blake Shelton,Loaded: The Best of Blake Shelton,13,8,236,,,,
14,up,Tim McGraw,Number One Hits,14,8,237,,,,
15,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,15,10,228,,,,
16,up,Faith Hill,The Hits,16,10,231,,,,
17,up,Elizma Theron,Boeregirl Met 'n Countryhart,18,9,197,,,,
18,up,Blake Shelton,Based On a True Story... (Deluxe Version),19,11,240,,,,
19,down,Don Williams,Don Williams Ultimate,17,10,231,,,,
20,up,The Bellamy Brothers,Best of the Best,20,13,233,,,,
21,up,Sheryl Crow,Feels Like Home,21,12,241,,,,
22,up,Adam Tas,'n Tas Vol Cash,22,11,200,,,,
23,up,Carrie Underwood,Greatest Hits: Decade #1,23,15,240,,,,
24,up,Willie Nelson,Legend - The Best of Willie Nelson,24,16,228,,,,
25,up,Alan Jackson,The Essential Alan Jackson,25,15,234,,,,
26,up,Dolly Parton,Gold: Greatest Hits,26,16,234,,,,
27,up,Carrie Underwood,Storyteller,27,19,239,,,,
28,up,Die Campbells,20 Goue Country Treffers,28,20,199,,,,
29,up,Dixie Chicks,The Essential Dixie Chicks,29,17,238,,,,
30,up,Wyclef Jean,Wyclef Jean: Greatest Hits,30,21,106,,,,
31,up,Taylor Swift,Fearless (Taylor's Version),32,1,137,1,2021-04-11,1,2021-04-11
32,down,Hugo,Deur Die Straights,31,22,237,,,,
33,up,Various Artists,S.A. Country Legends & Friends,33,24,239,,,,
34,up,Ray Dylan,Sing Roy Orbison,34,23,194,,,,
35,up,Dobie Gray,Best Of Dobie Gray,35,26,232,,,,
36,up,aKING,The Red Blooded Years (Special Edition),36,30,18,,,,
37,up,Home Free,Crazy Life,37,31,242,,,,
38,up,Ray Dylan,20 Goue Treffers,38,30,198,,,,
39,up,Steve Hofmeyr,"Toeka, Vol. 2",39,26,197,,,,
40,up,Ray Dylan,Harte Van Goud,40,11,200,,,,
41,up,Blake Shelton,BRINGING BACK THE SUNSHINE,41,34,209,,,,
42,up,Steve Hofmeyr,The Country Collection: If You Could Read My Mind,44,1,141,,,,
43,down,Steve Hofmeyr,Solitary Man - The Songs of Neil Diamond,42,36,194,,,,
44,down,Alan Jackson,Precious Memories,43,36,181,,,,
45,up,Chris Stapleton,Traveller,46,14,213,100,2019-10-13,77,2020-02-23
