Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,1,1,227,,,,
2,up,Ricus Nel,Sing Don Williams & Ander Country legendes,3,1,218,,,,
3,down,Juanita du Plessis,10 Jaar Platinum Treffers,2,1,189,,,,
4,up,Various Artists,Ultimate: Country,4,2,226,,,,
5,up,Elizma Theron,Stilte & Storms,5,2,197,,,,
6,up,Lady Antebellum,Need You Now,6,3,240,,,,
7,up,Ray Dylan,Goeie Ou Country In Duet,7,3,197,,,,
8,up,Blake Shelton,If I'm Honest,8,4,233,,,,
9,up,Dolly Parton,The Very Best of Dolly Parton,9,6,211,,,,
10,-,Kris Kristofferson,The Essential Kris Kristofferson,-,3,227,,,,
11,down,Lady Antebellum,Golden,10,1,241,,,,
12,down,Jim Reeves,Jim Reeves: Greatest Hits,11,7,224,,,,
13,down,Blake Shelton,Loaded: The Best of Blake Shelton,12,8,235,,,,
14,up,Tim McGraw,Number One Hits,14,8,236,,,,
15,up,Kris Kristofferson,16 Biggest Hits: Kris Kristofferson,15,10,227,,,,
16,up,Faith Hill,The Hits,16,10,230,,,,
17,down,Don Williams,Don Williams Ultimate,13,10,230,,,,
18,down,Elizma Theron,Boeregirl Met 'n Countryhart,17,9,196,,,,
19,down,Blake Shelton,Based On a True Story... (Deluxe Version),18,11,239,,,,
20,down,The Bellamy Brothers,Best of the Best,19,13,232,,,,
21,down,Sheryl Crow,Feels Like Home,20,12,240,,,,
22,down,Adam Tas,'n Tas Vol Cash,21,11,199,,,,
23,up,Carrie Underwood,Greatest Hits: Decade #1,23,15,239,,,,
24,up,Willie Nelson,Legend - The Best of Willie Nelson,24,16,227,,,,
25,up,Alan Jackson,The Essential Alan Jackson,47,15,233,,,,
26,down,Dolly Parton,Gold: Greatest Hits,25,16,233,,,,
27,up,Carrie Underwood,Storyteller,27,19,238,,,,
28,up,Die Campbells,20 Goue Country Treffers,28,20,198,,,,
29,down,Dixie Chicks,The Essential Dixie Chicks,26,17,237,,,,
30,down,Wyclef Jean,Wyclef Jean: Greatest Hits,22,21,105,,,,
31,down,Hugo,Deur Die Straights,29,22,236,,,,
32,up,Taylor Swift,Fearless (Taylor's Version),33,1,136,1,2021-04-11,1,2021-04-11
33,down,Various Artists,S.A. Country Legends & Friends,30,24,238,,,,
34,down,Ray Dylan,Sing Roy Orbison,31,23,193,,,,
35,down,Dobie Gray,Best Of Dobie Gray,32,26,231,,,,
36,down,aKING,The Red Blooded Years (Special Edition),34,30,17,,,,
37,down,Home Free,Crazy Life,35,31,241,,,,
38,down,Ray Dylan,20 Goue Treffers,36,30,197,,,,
39,down,Steve Hofmeyr,"Toeka, Vol. 2",37,26,196,,,,
40,down,Ray Dylan,Harte Van Goud,39,11,199,,,,
41,down,Blake Shelton,BRINGING BACK THE SUNSHINE,40,34,208,,,,
42,down,Steve Hofmeyr,Solitary Man - The Songs of Neil Diamond,41,36,193,,,,
43,up,Alan Jackson,Precious Memories,43,36,180,,,,
44,-,Steve Hofmeyr,The Country Collection: If You Could Read My Mind,-,1,140,,,,
45,down,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,44,35,158,52,2020-03-22,23,2020-03-29
46,-,Chris Stapleton,Traveller,-,14,212,100,2019-10-13,77,2020-02-23
47,down,Luke Combs,Fathers & Sons,38,38,2,,,,
48,-,Blake Shelton,The Blake Shelton Collection,-,48,9,,,,
