Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans Rasmussen & Sonderjyllands Symfoniorkester,Champagnegalopp,1,1,7,,,,
2,-,Gothic Storm,From Small Beginnings,-,2,1,,,,
3,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,28,,,,
4,up,Silje Nergaard,Wonderful Christmas Time,12,1,18,,,,
5,-,Iver Garsrud,Komme Fram,-,5,1,,,,
6,-,Nils Henrik Asheim,01,-,4,2,,,,
7,-,"Isaac Stern, Milton Katims & Columbia Symphony Orchestra",Jeanie with the Light Brown Hair,-,7,1,,,,
8,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,1,12,,,,
9,-,Toralv Maurstad,Nissen,-,9,2,,,,
10,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,38,,,,
11,up,Kyiv Chamber Choir & Mykola Hobdych,"Maidan 2014, Cycle IV: III. Prayer for Ukraine",13,11,2,,,,
12,-,Cologne Radio Orchestra & Pinchas Steinberg,Serenata,-,12,1,,,,
13,-,Emmanuel Pahud & Mariko Anraku,"Sicilienne Op.78 - From ""Pelleas et Melisande""",-,4,4,,,,
14,-,The Bulgarian Film Orchestra & Gregor F. Narholz,Depression,-,14,1,,,,
15,-,Tbilisi Symphony Orchestra & Jansug Kakhidze,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood (Allegretto Pastorale)",-,15,1,,,,
16,down,Band Aid,Do They Know It's Christmas?,4,2,3,79,2019-12-08,14,2020-12-27
17,down,"Jussi Björling, Nils Grevillius & Court Symphony Orchestra",Cantique de Noel (O Holy Night) (Sung in Swedish) (arr. A. Kock): O helga natt (O holy night),6,6,2,,,,
18,-,Tomine Mikkeline,Heaven,-,9,1,,,,
19,-,Njål Vindenes,Cinq préludes: Prélude 1,-,12,1,,,,
20,-,Kristine Bratlie,Hvorfor må jeg gjøre alt,-,20,1,,,,
21,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,1,7,,,,
