Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"René Jacobs, Akademie für Alte Musik Berlin, Anna-Kristiina Kaappola, Daniel Behle & Daniel Schmutzhard","Die Zauberflöte, K. 620: Act I - 6. Auftritt (Königin). Nr.4 Rezitativ und Arie Königin: ""O zittre nicht"" - 7. Auftritt (Tamino, Papageno). Tamino: ""Ist's denn auch Wirklichkeit""",-,1,1,,,,
2,down,Sven Lundestad,Cueca (Fra NRK 1988),1,1,3,,,,
3,up,Musica Ficta & Bo Holten,"Kom Jul til jord, FS 107 (Arr. B. Holten for Vocal Ensemble)",4,1,3,,,,
4,up,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",7,2,2,,,,
5,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,48,,,,
6,-,Leif Ove Andsnes,"Suite Bergamasque, L. 75: III. Clair de Lune",-,2,2,,,,
7,-,Juliette Pochin & James Morgan,I Will Always Love You,-,4,1,,,,
8,-,Miles Davis,I Thought About You,-,8,1,,,,
9,-,Bassiona Amorosa,"Klavierkonzert Nr. 21 in C-Dur, K. 467: II. Andante",-,8,3,,,,
10,-,Andrea Bocelli,Por una Cabeza,-,10,1,,,,
