Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,1,1,22,,,,
2,-,Aksel Agerby & Aksel Schiøtz,Jeg Ved,-,1,4,,,,
3,-,Oslo Domkor,Her Kommer Dine Armer Små,-,3,2,,,,
4,down,Sölvguttene,Barndomsminne Fra Nordland,3,1,32,,,,
5,-,Oslo Domkor,O Helga Natt,-,5,1,,,,
6,-,Lægedrik,Jeg Er Så Glad Hver Julekveld,-,6,1,,,,
7,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,33,,,,
8,up,Benny Andersson,Happy New Year,11,8,2,,,,
9,-,Nils Henrik Asheim,01,-,4,3,,,,
10,down,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",8,3,7,,,,
11,-,"Jussi Björling, Kungliga Hovkapellet & Nils Grevillius",O Helga Natt (O Holy Night),-,5,1,,,,
12,-,Sölvguttene,"Kim, alle klokker",-,12,1,,,,
13,down,"Håkon Daniel Nystedt, Sondre Bratland & Oslo Kammerkor",Mitt hjerte alltid vanker / Kjerubhymnen (Tsjajkovskij),9,3,3,,,,
14,-,"RIAS Kammerchor, Akademie für Alte Musik Berlin & Justin Doyle","Messiah, HWV 56, Pt. 2: No. 44, Hallelujah",-,9,2,,,,
15,-,Band Aid,Do They Know It's Christmas?,-,2,4,79,2019-12-08,14,2020-12-27
16,-,Per Ohlsson,The Joy of Christmas,-,12,5,,,,
17,-,Sölvguttene,Deilig er den himmel blå,-,13,2,,,,
18,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,"Symphony No. 4, Op. 29 - ""The Inextinguishable"": II. Poco allegretto",-,1,4,,,,
19,-,"Klaudia Zeiner, Anna Rad-Markowska, MDR Rundfunkchor & Philipp Ahmann",Shchedryk (Ukraine),-,6,1,,,,
20,-,Tenebrae & Nigel Short,Advent O Carol,-,20,1,,,,
21,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,41,,,,
22,-,"Arve Tellefsen, Bjørn Moe & Nidarosdomens Guttekor",A Kom Nå Med Lovsang,-,22,1,,,,
23,-,"Sissel, Tabernacle Choir at Temple Square, The Tabernacle Choir at Temple Square, The Tabernacle Orchestra at Temple Square & Mack J. Wilberg",Winter Morning,-,14,2,,,,
24,-,Marco Ambrosini & Sondre Meisfjord,Carillion,-,24,1,,,,
25,-,"Luciano Pavarotti, Wandsworth School Boys Choir, National Philharmonic Orchestra & Kurt Herbert Adler",Panis Angelicus,-,25,1,,,,
26,-,Bach Choir & Royal Philharmonic Orchestra,Star Carol,-,10,6,,,,
27,-,Los Angeles Philharmonic & Gustavo Dudamel,Sustain,-,5,2,,,,
28,down,"Polyphony, City of London Sinfonia & Stephen Layton",Nativity Carol,21,6,10,,,,
29,-,Rupert Gough & The Choir of Royal Holloway,New Year Carol,-,29,1,,,,
30,-,Yannick Nézet-Séguin & The Metropolitan Opera Orchestra,"Carmen, Overture (Live)",-,30,1,,,,
31,-,"Wynton Marsalis Septet, Herbert Harris, Herlin Riley, Reginald Veal, Stephen Scott, Wes Anderson & Wycliffe Gordon",Winter Wonderland (Instrumental),-,31,1,,,,
32,-,The King's Singers,"Dormi, dormi (Arr. Guy Turner)",-,11,2,,,,
33,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"The Nutcracker, Op. 71, Act I: Scene. Decorating the Christmas Tree",-,18,3,,,,
34,-,Det Norske Solistkor & Grete Pedersen,"O crux, Op. 79",-,5,3,,,,
