Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,27,,,,
2,up,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,4,1,25,,,,
3,down,John Williams & Pat Halling,Cavatina,2,1,32,,,,
4,up,"Charlie Siem, Munich Radio Orchestra & Paul Goodwin","Suite bergamasque, L. 75: Clair de lune",7,3,6,,,,
5,-,Gardemusikken,Romanse for Fiolin Og Orkester,-,5,1,,,,
6,-,Los Angeles Philharmonic & Gustavo Dudamel,"The Imperial March (From ""Star Wars: Episode V – The Empire Strikes Back"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,6,1,,,,
7,-,Ivar Andrésen,Per Svinaherde,-,7,1,,,,
8,-,GöteborgsMusiken & Jerker Johansson,Solöga,-,8,2,,,,
9,-,Caetano Veloso & Lila Downs,Burn It Blue,-,9,1,,,,
10,down,Oslo Domkor,Fra Fjord Og Fjære,9,2,3,,,,
