Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,1,1,18,,,,
2,-,Silje Nergaard & Jan Eggum,En Liten Klem,-,2,3,,,,
3,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),7,2,7,,,,
4,-,Sölvguttene,Glade Jul,-,2,2,,,,
5,-,Liv Benedicte Bjørneboe,Julemusikk for Trompet Og Orgel,-,5,1,,,,
6,-,Bruce Levingston,"3 Visions: No. 2, Summerland",-,6,1,,,,
7,up,Bach Choir & Royal Philharmonic Orchestra,Silent Night,11,6,4,,,,
8,up,Sölvguttene,Glade jul,19,2,2,,,,
9,down,Silje Nergaard,Wonderful Christmas Time,2,1,7,,,,
10,down,Leif Ove Andsnes,Standchen,8,1,8,,,,
11,-,London Chamber Orchestra & Christopher Warren-Green,Deck the Hall,-,11,2,,,,
12,-,Hesperus: Early Music Ensemble,Dublin Bay / Old Noll’s Jig,-,11,3,,,,
13,up,Oslo Domkor,O Sanctissima,47,13,2,,,,
14,down,Gardemusikken,Tre nøtter til Askepott (Drei Haselnüsse für Aschenbrödel),12,5,5,,,,
15,up,Stockholm Cathedral Choir & Gustaf Sjokvist,Majvisa,28,10,5,,,,
16,-,Mariss Jansons & London Philharmonic Orchestra,"The Nutcracker, Op. 71, Act II: No. 16, Apotheosis",-,16,1,,,,
17,-,Bernhard Kratzer & Paul Theis,"Messias, Hwv 56: Messias, HWV 56: Er Weidet Seine Herde",-,17,2,,,,
18,-,Akademie für Alte Musik Berlin & Peter Dijkstra,"Weihnachts-Oratorium, BWV 248, Pt. 2 (Highlights): No. 10, Sinfonia",-,8,1,,,,
19,-,"London Chamber Orchestra, Christopher Warren-Green & Zsolt-Tihamér Visontay","O Christmas Tree (""O Tannenbaum"")",-,19,1,,,,
20,-,Natalia Gawriłowa,Mazurek a-moll op. 17 nr 4,-,20,1,,,,
21,down,"Polyphony, City of London Sinfonia & Stephen Layton",Nativity Carol,14,6,5,,,,
22,-,Gardemusikken,Farvel Til en Slavisk Kvinne,-,4,1,,,,
23,-,Skruk & Per Oddvar Hildre,Kyrie,-,8,1,,,,
24,up,Les Violons du Roy & Bernard Labadie,Symphony No. 2,43,9,3,,,,
25,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,8,3,,,,
26,-,Schlossorchester Berlin,Air,-,26,1,,,,
27,-,"Kammerkoret Nova, Anne Karin Sundal-Ask & Tora Augestad",Away in a Manger,-,27,1,,,,
28,up,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",Adeste fideles,60,28,2,,,,
29,-,Royal Holloway Choir & Rupert Gough,Evensong,-,24,2,,,,
30,-,"Barbara Hendricks, London Voices, Terry Edwards, Abbey Road, Jonathan Tunick & Abbey Road Ensemble",Lady and the Tramp: Bella Notte,-,5,1,,,,
31,down,"Rolando Villazón, Slovak National Symphony Orchestra, Allan Wilson, Apollo Voices & Graham Foote","Minuit, Chrétiens",18,18,2,,,,
32,-,Per Ohlsson,The Joy of Christmas,-,12,2,,,,
33,-,Nicol Matt & Chamber Choir of Europe,O Magnum Mysterium,-,33,1,,,,
34,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,19,1,,,,
35,-,"Peter Breiner & Slovak State Philharmonic Orchestra, Kosice",We Wish You a Merry Christmas,-,8,3,,,,
36,up,"Pk Svensen, Malmö Symfoniorkester & Terje Boye Hansen",Elegi for Trombone Og Orkester,44,33,3,,,,
37,-,London Symphony Orchestra,"Messiah, HWV 56 - Recitative: Comfort Ye, My People Saith Your God",-,37,1,,,,
38,-,Bergen Domkantori & Magnar Mangersnes,Haugelåt,-,38,1,,,,
39,-,エルマー・イーズラー・シンガース & Elmer Iseler,Adeste fideles (O Come All Ye Faithful) : O Come All Ye Faithful (Adeste Fideles),-,17,2,,,,
40,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Katyusha,-,6,2,,,,
41,-,Martin Stadtfeld,"Andante in G Major, K. 15c",-,41,1,,,,
42,-,Ola Gjeilo,January,-,42,1,,,,
43,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,-,6,2,,,,
44,down,"Polyphony, City of London Sinfonia & Stephen Layton","Dormi, Jesu",16,7,4,,,,
45,up,Edward Wood,Handel:  He Shall Feed His Flock (Messiah),57,36,2,,,,
46,-,G.F. Handel,"Messiah, HWV 56, Pt. I Scene 6: Chorus. His yoke is easy, His burthen is light",-,46,1,,,,
47,up,"Mainz Bach Choir, Mainz Bach Orchestra & Ralf Otto","Weihnachts-Oratorium, BWV 248, Pt. 6: Nun seid ihr wohl gerochen",49,47,2,,,,
48,down,Osmo Vänskä & Lahden Kaupunginorkesteri,Joulun kellot,22,16,3,,,,
49,down,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,17,4,3,,,,
50,-,Kammerkoret Nova & Anne Karin Sundal-Ask,The Holly and the Ivy,-,50,1,,,,
51,down,Marit Tøndel Bodsberg Weyde & Kvindelige Studenters Sangforening,Kaval Sviri,10,10,2,,,,
52,-,DeChorum,In the Bleak Mid-Winter,-,52,1,,,,
53,down,"Polyphony, City of London Sinfonia & Stephen Layton",What Sweeter Music?,26,26,2,,,,
54,up,"Polyphony, City of London Sinfonia & Stephen Layton",Candlelight Carol,56,15,2,,,,
55,-,"Michala Petri, Westminster Abbey Choir, National Philharmonic Orchestra & Martin Neary",Sans Day Carol,-,55,1,,,,
56,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg","Ihr Kinderlein, kommet",-,56,1,,,,
57,-,Alison Balsom,Paths,-,16,2,,,,
58,up,London Philharmonic Orchestra,"Messiah, HWV 56: Every Valley Shall Be Exalted (From ""Every Valley"")",58,58,2,,,,
59,down,Det Norske Blåseensemble,Norske Gutter,23,5,7,,,,
60,-,London Symphony Orchestra,"Messiah, HWV 56 - Pifa (Pastoral Symphony)",-,60,1,,,,
61,-,"Steven Mercurio, Czech National Symphony Orchestra & Sharon Azrieli","Le Cid: ""Pleurez! Pleurez mes yeux!""",-,29,2,,,,
62,down,"Polyphony, City of London Sinfonia & Stephen Layton",Christmas Lullaby,21,4,3,,,,
63,-,Oslo Domkor,Her Kommer Dine Armer Små,-,3,1,,,,
64,-,"The King's Consort, Robert King & Carolyn Sampson","Missa, ""Coronation Mass"", K. 317: V. Agnus Dei",-,14,2,,,,
65,down,Plácido Domingo,"Cavalleria Rusticana : ""O Lola...""",15,15,3,,,,
66,-,"Mainz Bach Choir, Mainz Bach Orchestra & Ralf Otto","Weihnachts-Oratorium, BWV 248, Pt. 4: Jesus richte mein Beginnen",-,17,1,,,,
67,-,"Kvindelige Studenters Sangforening, Marit Tøndel Bodsberg Weyde, Inger-Lise Ulsrud & Vilde Louise Didriksen",Deilig er jorden (Arr. Ane Emilie Vold Mickelsson),-,67,1,,,,
68,-,Lucie Horsch,Der Fluyten Lust-Hof: 130. Lavolette,-,68,1,,,,
69,-,Sölvguttene,"Å, kom nå med lovsang",-,4,1,,,,
