Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,63,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,56,,,,
3,down,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",2,1,12,,,,
4,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,3,12,,,,
5,-,The Cleveland Orchestra & Christoph von Dohnányi,Earth Dances,-,5,1,,,,
6,-,Salonorchester Colln,Elegie op.3 Nr.1,-,6,1,,,,
7,-,Kongelige Norske Marines Musikkorps,Karlskronaörlogsstations Marsch,-,7,1,,,,
8,-,"Erland Hagegård, Edith Thallaug, Kåge Jehrlander, Stockholm Philharmonic Orchestra, Stockholm Philharmonic Male Chorus & Okko Kamu","Arnljot, Act III Scene 17 and 18: The Death of Arnljot",-,8,1,,,,
9,-,Nils Henrik Asheim,Hundrad Hardingtonar: Å høyre du Songjen i Fossaduren,-,9,1,,,,
10,-,"Siv Wennberg, Royal Court Orchestra & Sixten Ehrling",Tosca: Vissi d'arte,-,10,1,,,,
11,-,亞弗泰勒弗森 & Kaare Ørnung,Schon Rosmarin,-,8,3,,,,
12,-,フィリップ・アントルモン,"Waltz in Ab, Op. 69 - 1",-,12,1,,,,
13,-,"Peter Herresthal, Oslo Philharmonic Orchestra & Clement Mao-Takacs",Graal théâtre (Version for Violin & Orchestra): I. —,-,13,1,,,,
14,-,The Real Group,Den Blomstertid Nu Kommer (feat. Eric Ericson),-,3,2,,,,
15,-,The Real Group,Sommarpsalm,-,3,2,,,,
