Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,20,,,,
2,up,John Williams & Pat Halling,Cavatina,11,1,20,,,,
3,-,Lisa Friend & Rohan De Silva,"Suite bergamasque, L. 75: III. Clair de lune (Arr. P. Kolman for Flute & Piano)",-,3,1,,,,
4,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,19,,,,
5,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,4,1,,,,
6,-,Orpheus,Born av denne Verdi er,-,6,1,,,,
7,-,Genzoh Takehisa,"Das Wohltemperierte Clavier, Teil I, BWV 846-869: Fuge D-Dur, BWV 850",-,7,1,,,,
8,-,Salonorchester Colln,"Hochzeitsmarsch aus ""Ein Sommernachtstraum""",-,8,1,,,,
9,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 2 in G Major, Op. 13: I. Lento doloroso - Allegro vivace",-,9,1,,,,
10,-,Eldbjørg Hemsing,Homecoming,-,1,1,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],10,1,8,,,,
