Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Ansell,"Windjammer Overture, The",1,1,3,,,,
2,up,Silje Nergaard,Wonderful Christmas Time,2,1,14,,,,
3,-,Ane Brun,"Lo, How a Rose E'er Blooming",-,3,1,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,18,,,,
5,-,"Carl-Andreas Næss, Musikere fra Oslo Philharmonic Orchestra & Jentekor",Lucia fra øya Cicil'ia (Luciasang),-,5,1,,,,
6,up,Waldemar Kmentt & Elfriede Ott,Orphée aux Enfers: Duett,23,6,2,,,,
7,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,57,,,,
8,-,Helene Bøksle,Vega,-,8,1,,,,
9,down,Helena Dose & Karl Bjorklund,Hark! the herald angels sing: Hark! The Herald Angels Sing,3,3,2,,,,
10,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,32,,,,
11,down,Les Violons du Roy & Bernard Labadie,Symphony No. 2,9,9,5,,,,
12,down,Bach Choir & Royal Philharmonic Orchestra,Silent Night,8,6,6,,,,
13,-,Murray Perahia,"Goldberg Variations, BWV 988: Aria (Instrumental)",-,13,1,,,,
14,-,Orchestre Symphonique De Montreal & Charles Dutoit,"Scherzo Fantastique, Op. 3",-,14,1,,,,
15,-,Kjell Bækkelund,Glade Jul,-,4,3,,,,
16,-,Cecilie Leganger,Overgang,-,8,2,,,,
17,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,2,4,,,,
18,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"The Nutcracker, Op. 71, Act I: Scene. Decorating the Christmas Tree",-,18,2,,,,
19,-,Bragernes kirkes ungdomskor & Beate Strømme Fevang,Julenatt,-,19,1,,,,
20,-,"Nidarosdomens Jentekor, TrondheimSolistene & Anita Brevik",Hymn to Love,-,16,2,,,,
21,-,Paul Mauriat,Love is blue (Re-record),-,2,13,,,,
22,down,Det Norske Blåseensemble,Norske Gutter,14,5,10,,,,
23,down,Alison Balsom,Paths,16,16,4,,,,
24,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,2,9,,,,
25,down,"Polyphony, City of London Sinfonia & Stephen Layton",Nativity Carol,7,6,7,,,,
26,-,"Vienna Boys Choir, Uwe Christian Harrer & Wiener Kammerorchester",Heidenröslein,-,26,1,,,,
27,-,Leif Ove Andsnes,Standchen,-,1,26,,,,
28,-,Secret Garden & Cathrine Iversen,I dette stille øyeblikk,-,14,1,,,,
29,down,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,21,21,2,,,,
30,-,"Mark Padmore, Les Arts Florissants & William Christie","Messiah, HWV 56, Part I: ""Every valley shall be exalted"" (tenor)",-,30,1,,,,
31,-,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",-,3,4,,,,
32,-,"Tine Thing Helseth, Elise Båtnes & Det Norske Kammerorkester",In Dulci Jubilo,-,32,1,,,,
33,-,Sir Andrew Davis & Bergen Philharmonic Orchestra,"3 Small Tone Poems: No. 2, Winter Night (Sleigh Ride)",-,8,3,,,,
34,down,Secret Garden & Cathrine Iversen,Ave Maria,27,27,2,,,,
35,-,Takeshi Kiriyama & Michio Kobayashi,"Brandenburgisches Konzert Nr. 2, F dur, BWV 1047: III. Allegro assai",-,35,1,,,,
36,-,William Christie & Les Arts Florissants,Lamento,-,31,1,,,,
37,-,Mainz Bach Orchestra & Ralf Otto,"Weihnachts-Oratorium, BWV 248, Pt. 2: Sinfonia",-,37,1,,,,
38,-,"Bryn Terfel, Côrdydd, Sioned James, Orchestra of the Welsh National Opera & Tecwyn Evans","Still, still, still",-,38,1,,,,
39,down,London Symphony Orchestra & Frank Shipway,"Marche Militaire No. 1, Op. 51",15,15,2,,,,
40,-,Michael Tilson Thomas & San Francisco Symphony,An American in Paris,-,40,1,,,,
41,-,TrondheimSolistene,"Konsert for Strykere Og Cembalo, G-Moll: Allegro",-,5,5,,,,
42,-,English Chamber Orchestra,Noëls Pour Les Instruments H. 534: Vous Qui Désirez Sans Fin (Menuet),-,42,1,,,,
