Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans Rasmussen & Sonderjyllands Symfoniorkester,Champagnegalopp,1,1,5,,,,
2,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,31,,,,
3,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,26,,,,
4,-,Kåre Nordstoga,Det er det ny’ som på jorderik skjedde (Åseral),-,4,1,,,,
5,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",6,1,13,,,,
6,-,Bergen Filharmoniske Orkester & Andrew Litton,"Symphony No. 5 in B-Flat Major, Op. 100: IV. Allegro giocoso",-,6,1,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,7,1,,,,
8,-,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",-,2,19,,,,
9,up,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",11,2,3,,,,
10,down,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",4,2,7,,,,
11,-,"Cochran, Mariss Jansons & Oslo Philharmonic Orchestra",Intermezzo from Cavalleria rusticana,-,4,1,,,,
12,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,4,3,,,,
13,-,Kong Frederik IVs Tambourafdeling af 1704,Tordenskiold (Jeg vil synge om en helt) m/soldatsang,-,13,1,,,,
14,-,"Sissel, Tabernacle Choir at Temple Square, The Tabernacle Choir at Temple Square, The Tabernacle Orchestra at Temple Square & Mack J. Wilberg",Winter Morning,-,14,1,,,,
15,down,Bing Crosby,White Christmas,7,7,2,,,,
16,-,"Lorin Maazel, Ambrosian Opera Chorus & Philharmonia Orchestra","Madama Butterfly, Act II: Coro a bocca chiusa (Humming Chorus)",-,16,1,,,,
