Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Goldsmith's Choral Union, Royal Philharmonic Orchestra & Owain Arwel Hughes","Requiem, K. 626: Lacrimosa",1,1,7,,,,
2,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),2,1,8,,,,
3,up,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,3,1,16,,,,
4,up,John Williams & Pat Halling,Cavatina,4,1,8,,,,
5,-,James Galway & Charles Gerhardt,Annie's Song,-,3,11,,,,
6,-,Karin Johansson,"Fuga i G-moll, BWV 578",-,6,1,,,,
7,-,"Sinfonieorchester Wuppertal, Peter Gülke, Ida Bieler & Jean-Claude Gérard","Sinfonia Concertante for Flute, Violin and Orchestra in G Major: I. Allegro",-,7,1,,,,
8,-,"Louis Lortie, BBC Philharmonic Orchestra & Edward Gardner","Piano Concerto, FP 146: I. Allegretto",-,8,1,,,,
9,-,"Helene Bøksle, Espen Grjotheim, Kristiansand Symfoniorkester & Anders Eljas",Pity the Child,-,9,1,,,,
10,-,"Nordic Voices, Schola Cantorum & Tone Bianca Dahl",Audiens - Det Er Ikke Alltid Like Lett Å Være Pave: IV. Det Er Ikke Alltid Like Lett Å Være Pave,-,5,2,,,,
11,-,Denia Mazzola Gavazzeni & Lothar Koenigs,Rezitativ und arie,-,11,1,,,,
12,-,"Angel Romero, London Symphony Orchestra & André Previn",Concierto de Aranjuez: I. Allegro con spirito,-,12,1,,,,
13,-,Ensemble Lunettes,"Klaviersonate Nr. 11 A-dur, K. 331: III. Alla Turca, Allegretto",-,13,1,,,,
