Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,48,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,2,1,40,,,,
3,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,3,8,,,,
4,-,John Williams,"Salut D'amour, Op. 12",-,4,1,,,,
5,-,Nils Henrik Asheim,Hundrad Hardingtonar: Vélkomne med Æra,-,2,4,,,,
6,-,John Williams & London Symphony Orchestra,Flying Theme from E.T. the Extra-Terrestrial,-,6,1,,,,
7,-,帕爾曼 & Samuel Sanders,"Salut d'amour, Op. 12",-,7,1,,,,
8,-,"Jan Stigmer & Kristiansand Chamber Orchestra, members",Aura,-,8,1,,,,
9,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,9,1,,,,
10,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,11,,,,
11,-,Eikanger-Bjørsvik Musikklag,Fraternity - Eikanger,-,11,2,,,,
12,-,Maya Youssef & Al McSween,My Homeland,-,12,1,,,,
13,-,Håkon Austbø,"3 Gymnopédies: No. 2, Lent et triste",-,13,1,,,,
14,-,"Dresdner Philharmonie, Heinz Rögner, Martin Ritzmann & Elka Mitzewa","The Gypsy Princess: Act II - ""Tanzen möcht' ich - Tausend kleine Engel singen"" (Heinz Rögner, Martin Ritzmann & Elka Mitzewa)",-,14,1,,,,
15,-,Kirsten Flagstad & Edwin McArthur,"Erlkönig, D. 328 (, Op. 1)",-,15,1,,,,
16,-,Riccardo Arrighini,Il Trovatore (Vedi Le Fosche Notturne),-,16,1,,,,
17,-,John Persen,Arvesøl/Heirloom Waste,-,17,1,,,,
18,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,18,1,,,,
19,-,Forsvarets Musikkorps Nord-Norge & Alexander Hanson,Norge I Rødt Hvitt Og Blått,-,13,3,,,,
20,-,"Gothic Voices, Christopher Page & Emily Van Evera",O Euchari,-,20,1,,,,
21,-,"Stefan Schweigert, Sabine Meyer, Jonathan Kelly, Emmanuel Pahud & Radek Baborak","Wind Quintet, Op. 43, FS 100: IIIa. Praeludium (Adagio) -",-,3,1,,,,
22,-,Brynjar Hoff,Har En Drøm,-,6,7,,,,
