Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cobaine Ivory,Kraftig,-,1,1,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,54,,,,
3,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,61,,,,
4,-,Luftforsvarets Musikkorps & Leif Arne Pedersen,Florentiner Marsch (feat. The Royal Norwegian Air Force Band),-,4,2,,,,
5,-,Werner Jacob,"Toccata & Fuge D-moll, BWV 565: Fuge",-,5,2,,,,
6,-,Fredrikstad Barne- og Ungdomsteater,På vei til Trollmann,-,6,1,,,,
7,-,Cecilie Leganger,Dagdrøm,-,7,1,,,,
8,-,Nils Henrik Asheim,01,-,4,5,,,,
9,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,4,5,,,,
10,-,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,-,5,12,,,,
11,-,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",-,1,22,,,,
12,-,Bergen Filharmoniske Orkester & John Storgards,Id,-,4,6,,,,
13,-,Helen Jahren,Den Accelererande Isbiten,-,13,1,,,,
14,-,Stephen Hough & Steven Isserlis,Berceuse,-,14,1,,,,
15,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,Country Gardens (Morris Dance Tune) BFMS22 (arr. Artok) (1990 Remastered Version),-,4,4,,,,
16,-,Vienna Ensemble,"An der schönen blauen Donau, Op. 314",-,16,1,,,,
17,-,Jeanette MacDonald & Nelson Eddy,Indian Love Call,-,17,1,,,,
18,-,Fisk På Disc,Pelsdyret Fra Helsfyr,-,18,2,,,,
19,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,42,,,,
20,down,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",1,1,10,,,,
