Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Birgitta Wollenweber,Hebdomadaire Op. 62 (1990) 52 pieces of the year for one pianist: XL. Enigma (Motto) Hommage Ä Morton Feldmann,1,1,2,,,,
2,-,Giampaolo Stuani,"Studio per il pianoforte, Book 2, Op. 40: No. 65 in E minor",-,1,1,,,,
3,-,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 10 Allegro Appassionato,-,3,1,,,,
4,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,16,1,20,,,,
5,up,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,11,5,3,,,,
6,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,4,5,,,,
7,up,Sølvin Refvik,Tir n'a noir,10,7,2,,,,
8,-,Michel Corboz & Orchestra of the Gulbenkian Foundation,Te Deum: I. Prélude,-,8,1,,,,
9,up,Lise Davidsen & Leif Ove Andsnes,"Haugtussa, Op. 67: No. 4, Møte",14,9,2,,,,
10,-,Lise Davidsen & Leif Ove Andsnes,"5 Songs, Op. 69: No. 2, Til min Dreng",-,10,1,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,1,28,,,,
12,-,Camerata,Jeg Elsker Dig (Hjertets Melodier IV),-,12,2,,,,
13,-,The Real Group,Kung Liljekonvalje (feat. Eric Ericson),-,7,1,,,,
14,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,59,,,,
15,-,Cecilie Leganger,Overgang,-,8,3,,,,
16,-,Lise Davidsen & Leif Ove Andsnes,"12 Songs, Op. 33: No. 9, Ved Rondane",-,16,1,,,,
17,-,Einar Steen-Nøkleberg,Tema for Egil Monn-Iversen (Theme for Egil Monn-Iversen),-,7,4,,,,
18,down,Leif Ove Andsnes,Rêverie,13,13,2,,,,
19,-,Luftforsvarets Musikkorps & Ole Edvard Antonsen,Adlerflug,-,19,1,,,,
20,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,9,,,,
21,-,Birkelunden Mannskor & Knut Kristian Mohn,Landkjenning,-,21,1,,,,
22,-,"Julian Lloyd Webber, Nicholas Cleobury & English Chamber Orchestra","Kinderszenen, Op. 15: Träumerei (Arr. Palmer)",-,22,1,,,,
23,-,Karsten Andersen & Bergen Filharmoniske Orkester,Bojarenes Inntogsmars,-,9,1,,,,
24,down,Secret Garden,Always There (feat. Brian Kennedy),15,2,19,,,,
