Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,81,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,74,,,,
3,-,Antje Weithaas & Camerata Bern,"Quintet for 2 Violins, 2 Violas and Cello No. 2 in G Major, Op. 111: I. Allegro ma non troppo, ma con brio",-,3,1,,,,
4,-,Craig Armstrong,Glasgow Love Theme,-,4,1,,,,
5,-,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",-,1,24,,,,
6,-,"Luciano Pavarotti, Eric Clapton, East London Gospel Choir, L'Orchestra Filarmonica Di Torino & Marco Armiliato",Holy Mother (Remastered 2013 /  Live In Modena / 1996),-,6,1,,,,
7,up,Dave Grusin,Échos,10,5,3,,,,
8,-,Silje Nergaard,Wonderful Christmas Time,-,1,23,,,,
9,-,Jan Gerdes,Piano Valentines: Nr.8,-,8,3,,,,
10,-,PentaBrass,La Forza del Destino,-,10,1,,,,
11,-,Orchestre Philharmonique de Londres & Andrew Skeet,Final Fantasy: Main Theme,-,11,1,,,,
12,-,"Sara Övinge, Norwegian Chamber Orchestra & Edward Gardner","Violin Concerto No. 2 ""The American Four Seasons"": IV. Movement II",-,12,1,,,,
13,-,Chuck Mangione,Feels So Good,-,8,1,,,,
14,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,16,,,,
