Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",-,1,11,,,,
2,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),5,1,28,,,,
3,up,Sölvguttene,Barndomsminne Fra Nordland,4,1,16,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,34,,,,
5,down,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",2,1,3,,,,
6,-,Nordjysk Pigekor,Vær Lidt Varsom,-,6,2,,,,
7,-,Ars Nova,"Vi Kan Føle, Vi Skal Lære",-,1,10,,,,
8,down,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",3,2,13,,,,
9,-,Wolfgang Plagge,Scherzino,-,9,1,,,,
10,-,Gardemusikken,Til Norges Storting - 7. Juni,-,10,1,,,,
11,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,2,5,,,,
12,-,Güher Pekinel & Süher Pekinel,Rapsodie Espagnole - Malaguena,-,12,1,,,,
13,-,Eventyrteatret,Maden vokser jo ikke på træerne,-,13,1,,,,
14,-,Ståle Kleiberg,Ruf und Nachklang; I. Moderato,-,14,1,,,,
15,-,Mats Rodius & Ann-Sofie Nordin,Konsert G-dur sats 2,-,15,1,,,,
16,down,Vestre Aker Musikkorps,Symfoni Nr 2 - 1.Sats,14,5,6,,,,
