Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,105,,,,
2,-,Kirsten Flagstad & Sigvart Fotland,Paskemorgen slukker sorgen (Easter Hymn),-,2,1,,,,
3,-,Reidar Moursund,Brudemarsj fra Herøy,-,2,3,,,,
4,-,The Real Group,Sommarpsalm,-,3,3,,,,
5,-,Jean-Guihen Queyras & Alexandre Tharaud,"6 Morceaux, Op. 51: VI. Valse sentimentale in F Minor. Tempo di Valse (Arr. for cello and piano)",-,5,1,,,,
6,-,"Orchestra della Svizzera Italiana, Chloë Hanslip & Alexander Vedernikov","Meditation in D Major, Op. 32",-,6,1,,,,
7,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Von Fremden Ländern Und Menschen",-,3,1,,,,
8,-,Kvindelige Studenters Sangforening & Marit Tøndel Bodsberg,Trad.: Bruremarsj fra Lødingen,-,6,2,,,,
9,-,Sølvin Refvik,Liten fuggel,-,9,1,,,,
10,-,Jussi Björling & Robert Merrill,"Les pecheurs de perles: ""Au Fond Du Temple Saint""",-,10,1,,,,
11,-,"Gro Sandvik, Turid Kniejski & Lars Anders Tomter","Moderen (the Mother), Op. 41, FS 94: Taagen letter [the Fog Is Lifting] for flute and harp [arr. For flute and harp]",-,11,1,,,,
