Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kór Langholtskirkju,Í dag er glatt,-,1,1,,,,
2,up,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,6,1,9,,,,
3,-,Asbjorn Arntsen,Kom Og Bli Med!,-,3,2,,,,
4,-,Hilde Torgersen,Aria,-,1,1,,,,
5,-,Sologitarristen,I Know Him So Well,-,5,1,,,,
6,-,Leif Ove Andsnes,Standchen,-,1,1,,,,
7,-,Odense Symphony Orchestra & Matthias Aeschbacher,Romanesca,-,7,1,,,,
8,up,James Galway & Charles Gerhardt,Annie's Song,29,3,8,,,,
9,-,"Corky Siegel, San Francisco Symphony & Seiji Ozawa","Street Music, Op. 65 - A Blues Concerto: 1st Mvt",-,9,1,,,,
10,-,Orchestre de Chambre Jean-François Paillard & Jean-François Paillard,"Music for the Royal Fireworks, HWV 351: La réjouissance. Allegro",-,10,1,,,,
11,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,1,,,,
