Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silje Nergaard,Wonderful Christmas Time,2,1,21,,,,
2,down,"Sun Hae Im, Bernarda Fink, RIAS Kammerchor, Akademie für Alte Musik Berlin & René Jacobs","Matthäus-Passion, BWV 244, Pt. 1: 27a. Aria a doi Cori (Sopran, Alt) So ist mein Jesus nun gefangen - 27b. Chorus I & II Sind Blitze, sind Donner in Wolken verschwunden",1,1,2,,,,
3,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,31,,,,
4,-,Vegard Landaas & Anders Eidsten Dahl,Afrikansk springar,-,4,1,,,,
5,-,Nils Henrik Asheim,Hundrad Hardingtonar: Vélkomne med Æra,-,2,3,,,,
6,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,6,1,40,,,,
7,-,Martin Roscoe,"Drømmen on Glade Jul, ""A Dream About Silent Night"", FS34",-,7,1,,,,
8,-,Noteservice Wind Band,"Selmas sang fra ""Snøfall""  Selmas Song from ""Snowfall"" (Stenersen, Weel Skram & Teksum/Idar Torskangerpoll)",-,3,6,,,,
9,-,"Håkon Daniel Nystedt, Sondre Bratland & Oslo Kammerkor",Mitt hjerte alltid vanker / Kjerubhymnen (Tsjajkovskij),-,3,2,,,,
10,up,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,12,3,7,,,,
11,-,Benny Andersson,Happy New Year,-,8,1,,,,
12,-,"Polyphony, City of London Sinfonia & Stephen Layton",Christmas Lullaby,-,4,5,,,,
13,-,Oslo Domkor,Glade Jul,-,13,1,,,,
14,-,"Frederica von Stade, Wynton Marsalis, Orchestra of St. Luke's, Kathleen Battle, André Previn, Crusher Bennett, Herbert Harris, Herlin Riley, James Saporito, Nancy Allen, Reginald Veal, Stephen Scott, The American Boychoir, The Christmas Concert Choir, Ton",American Songs (Voice),-,14,1,,,,
15,-,"WDR Sinfonieorchester Köln, Eivind Aadland & Thorsten Johanns","Peer Gynt Suite No. 1, Op. 46: I. Allegretto Pastorale",-,15,1,,,,
16,-,Ernst Simon Glaser,Ripensamento,-,16,1,,,,
17,down,Leonard Bernstein & New York Philharmonic,"The Nutcracker Suite, Op. 71a: Overture. Allegro giusto",11,11,2,,,,
18,-,London Chamber Orchestra & Christopher Warren-Green,Deck the Hall,-,11,3,,,,
19,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,4,6,,,,
20,down,Stevie Wonder,Someday At Christmas,8,8,2,,,,
21,-,"Polyphony, City of London Sinfonia & Stephen Layton",Nativity Carol,-,6,9,,,,
22,-,Ernst Simon Glaser,PARASIxTh: 6. Gavotte II,-,22,1,,,,
