Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luftforsvarets Musikkorps & Leif Arne Pedersen,Tekstilarbeidernes marsj / Textilaku (feat. The Royal Norwegian Air Force Band),-,1,1,,,,
2,-,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),-,1,24,,,,
3,-,Danish National Symphony Orchestra & Inga Nielsen,"Salome, Op. 54, TrV 215: Scene 4: Ah! Ich Habe Deinen Mund Gekusst, Jochanaan (Ah! I Have Kissed Thy Mouth, Jokanaan) (Salome)",-,3,1,,,,
4,down,John Williams & Pat Halling,Cavatina,3,1,74,,,,
5,-,Kongelige Norske Marines Musikkorps & Royal Norwegian Navy Band,Kong Haakon den VII’s Honnørmarsch,-,5,1,,,,
6,-,Det Norske Kammerkor & Per Oddvar Hildre,Den Gamle Korplata,-,6,1,,,,
7,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,39,,,,
8,-,Lars Boye Jensen,"Vals fra ""Tornerose""",-,8,1,,,,
9,-,Tivoligarden,Dronning Margrethe II's Parademarch,-,9,1,,,,
10,-,Hans Sydow,GRIEGS VINTER OG VÅR,-,10,1,,,,
11,-,Niklas Willen & Norrköping Symphony Orchestra,"Synnove Solbakken Suite, Op. 50: VI. I Solbakken (At Solbakken)",-,11,1,,,,
12,-,"Forsvarets Stabsmusikkorps, Oslo Fagottkor & Even Kruse Skatrud","Norge i rødt, hvitt og blått (Live fra Sentrum Scene)",-,2,1,,,,
