Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Borrtex,Flowing,1,1,7,,,,
2,up,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",3,2,10,,,,
3,-,"Atle Sponberg, Bjarne Magnus Jensen & Orkester Innlandet",La Partida (Arr. for string orchestra by Sverre Indris Joner),-,3,1,,,,
4,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,9,,,,
5,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,13,,,,
6,down,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",5,1,10,,,,
7,-,Atle Sponberg & Orkester Innlandet,Retrolonga,-,7,2,,,,
8,-,Bassiona Amorosa,"Klavierkonzert Nr. 21 in C-Dur, K. 467: II. Andante",-,8,4,,,,
9,-,Veigar Margeirsson,Victorious,-,9,1,,,,
10,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,50,,,,
