Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,52,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,2,1,44,,,,
3,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",3,1,16,,,,
4,-,"Tuva Semmingsen, Esbjerg Ensemble & Henrik Vagn Christensen","5 Songs by Medea: No. 1, Hvorfor fuglene synger",-,4,1,,,,
5,-,"Peter Herresthal, Bergen Philharmonic Orchestra & James Gaffigan",Dark with Excessive Bright,-,5,1,,,,
6,-,Vilde&Inga,Silfr,-,6,1,,,,
7,-,Med Boys,Putin,-,6,2,,,,
8,-,Lucile Richardot & Anne de Fornel,Versailles,-,8,1,,,,
9,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,37,,,,
10,-,"Ian Munro, David Porcelijn & Tasmanian Symphony Orchestra","Rondo in A, K. 386",-,10,1,,,,
11,-,"Petter Richter, Arctic Philharmonic & Henning Kraggerud",Decameron: III. Scherzo I (Live),-,11,1,,,,
12,-,André Rieu,The Blue Danube,-,7,1,,,,
13,-,"Sophie Kauer, London Symphony Orchestra & Natalie Murray Beale","Cello Concerto in E Minor, Op. 85: I. Adagio - Moderato (Recording Session / Excerpt)",-,13,1,,,,
14,-,"Billie Holiday, Teddy Wilson & Teddy Wilson and His Orchestra",What a Little Moonlight Can Do,-,14,1,,,,
15,-,Berlin Philharmonic & Jonathan Nott,Atmosphères,-,15,1,,,,
16,-,Arditti Quartet,Streichquartett No. 2: III. Come un meccanismo di precisione,-,16,1,,,,
