Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eldbjørg Hemsing,Homecoming,-,1,2,,,,
2,-,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),-,1,43,,,,
3,up,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,3,1,13,,,,
4,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,18,,,,
5,down,Les Arts Florissants & William Christie,"Te Deum, H. 146: I. Prélude",2,2,10,,,,
6,-,Bamberger Symphoniker & Theodor Guschlbauer,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto [Excerpt]",-,6,2,,,,
7,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 1 in F Major, Op. 8: II. Allegretto quasi andantino",-,7,1,,,,
8,-,Eldbjørg Hemsing & Simon Trpceski,"Violin Sonata No. 3 in C Minor, Op. 45: III. Allegro animato",-,8,1,,,,
9,-,Ragnhild Hemsing & Mario Häring,La Melancolie,-,9,1,,,,
10,-,Central Wind Orchestra of the Hungarian Army & László Geiger,The Arad Volunteers' march,-,10,1,,,,
11,-,The Twiolins,"La Primavera, Op. 8, RV 269: La Primavera, Op. 8, RV 269, 3. Allegro pastorale",-,11,1,,,,
12,-,Kaare Ørnung & 亞弗泰勒弗森,Liebesfreud,-,12,1,,,,
13,-,Richard Edlinger & Capella Istropolitana,"Judas Maccabaeus, HWV 63, Pt. III: See, the Conqu'ring Hero Comes! (Arr. for Orchestra)",-,9,1,,,,
14,-,"Hans-Kristian Kjos Sorensen, The Norwegian Soloists' Choir & Grete Pedersen","Lament: No. 3, Lament",-,14,1,,,,
15,-,Unknown,Largo Fra Konsert C-Dur for Pikkolo Og Strykere Pv 78 R 444,-,15,1,,,,
16,down,John Williams & Pat Halling,Cavatina,8,1,54,,,,
17,-,Hannes Meyer,"Ludwig van Beethoven: Sonatine in G-Dur, Op. 49 Nr. 2: Menuett",-,14,2,,,,
18,-,James Horner,Distant Memories (Stereo),-,18,1,,,,
