Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,49,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,2,1,41,,,,
3,up,"Stefan Schweigert, Sabine Meyer, Jonathan Kelly, Emmanuel Pahud & Radek Baborak","Wind Quintet, Op. 43, FS 100: IIIa. Praeludium (Adagio) -",21,3,2,,,,
4,-,"Michala Petri, London Philharmonic Orchestra & James Judd","Morning Mood (From the ""Peer Gynt"" op. 46)",-,4,1,,,,
5,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: I. Andante",-,5,1,,,,
6,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,3,2,,,,
7,-,Mahatma Gandhi,Mahatma Gandhi,-,3,2,,,,
8,-,Malcolm J. Merriweather & The Dessoff Choirs,"Simon Bore the Cross: V. Don’t You Know, Mary?",-,8,1,,,,
9,-,TrioGnist,Dagen og dommen,-,9,1,,,,
10,-,Thomas Hampson & Kuang-Hao Huang,The Negro Speaks of Rivers,-,10,1,,,,
11,-,Bjørn Ianke,Theraps,-,11,1,,,,
12,-,Daniel Hope & Sebastian Knauer,"An die Musik, D. 547 (, Op. 88/4): an die Musik, D. 547",-,7,4,,,,
13,-,Brass Ensemble of the Czech Army Central Band & Karel Belohoubek,Staccato Polka,-,13,1,,,,
14,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,4,1,,,,
15,-,Lt. Col. Sir Vivian Dunn & Sir Vivian Dunn,Country Gardens (Morris Dance Tune) BFMS22 (arr. Artok) (1990 Remastered Version),-,4,3,,,,
16,-,Erik Bye & Kongelige Norske Marines Musikkorps,Guttane,-,16,1,,,,
17,-,Heeresmusikkorps 1 Hannover,Feelings,-,17,1,,,,
18,-,Leif Ove Andsnes,Standchen,-,1,30,,,,
19,-,"Ingar Bergby, NorrlandsOperan Symphony Orchestra & Gitta-Maria Sjöberg",Quests,-,19,1,,,,
20,-,Ensemble 96 & Nina T. Karlsen,Torbjørn Dyrud: Laughing song,-,20,1,,,,
21,-,Arne Domnérus' Septet,Bandura,-,21,1,,,,
22,-,"Martyn Brabbins, Timothy Ridout & BBC Symphony Orchestra","Cello Concerto in E Minor, Op. 85 (Arr. for Viola and Orchestra by Lionel Tertis): I. Adagio - Moderato",-,22,1,,,,
