Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jonas Pedersen,Etterlysning På Vestbredden,-,1,1,,,,
2,up,John Williams & Pat Halling,Cavatina,2,1,26,,,,
3,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,26,,,,
4,-,Sting,Fields of Gold (New Version),-,2,4,,,,
5,-,Lotto divisjon,Og teksten var av Alf Prøysen,-,5,1,,,,
6,-,"Bryden Thomson, Hallé Orchestra & Stephen Hough","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,6,1,,,,
7,-,Tasmin Little & Martin Roscoe,Spiegel im Spiegel,-,7,1,,,,
8,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,Boléro,-,8,1,,,,
9,-,Gardemusikken,Ut Mot Havet,-,9,1,,,,
10,down,Paul Mauriat,Love is blue (Re-record),8,2,7,,,,
