Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musica Ficta & Bo Holten,"Kom Jul til jord, FS 107 (Arr. B. Holten for Vocal Ensemble)",2,1,8,,,,
2,up,Phillip John Gregory,Awaken,8,2,3,,,,
3,-,Streifenjunko,"Høyre, Venstre",-,2,2,,,,
4,down,John Williams & Pat Halling,"Cavatina (Theme from ""The Deer Hunter"")",3,2,7,,,,
5,-,Karin Krog,Soldaten Og Jenta,-,5,1,,,,
6,-,Brynjar Hoff,Har En Drøm,-,6,1,,,,
7,-,Gardemusikken,Men Går Jag Över Ängarna,-,7,2,,,,
8,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,25,,,,
9,down,Secret Garden,Always There (feat. Brian Kennedy),7,2,8,,,,
10,up,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",12,3,21,,,,
