Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,19,,,,
2,-,Harry Lightfoot,A Sign of Hope,-,1,3,,,,
3,-,Nils Henrik Asheim,Hundrad Hardingtonar: Vélkomne med Æra,-,2,1,,,,
4,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,16,,,,
5,up,"Sir Simon Rattle, Emmanuel Pahud & Berlin Philharmonic","Flute Concerto, FS 119: II. Allegretto un poco - Adagio ma non troppo - Tempo di Marcia",9,4,3,,,,
6,down,Silje Nergaard,Wonderful Christmas Time,5,1,10,,,,
7,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,2,1,33,,,,
8,-,Kongelige Norske Marines Musikkorps & Michael Antrobus,Bojarenes Inntogsmarsj,-,3,7,,,,
9,-,Wilhelm Furtwängler & Berlin Philharmonic,Vorspiel zum 3. Akt: Euryanthe,-,9,1,,,,
10,down,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",3,3,32,,,,
11,up,Secret Garden,Always There (feat. Brian Kennedy),12,2,15,,,,
12,-,Howard Harper-Barnes,Life in Pieces,-,12,1,,,,
13,-,Brynjar Hoff,Har En Drøm,-,6,4,,,,
14,-,Hannes Meyer,"Ludwig van Beethoven: Sonatine in G-Dur, Op. 49 Nr. 2: Menuett",-,14,3,,,,
