Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,36,,,,
2,up,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,2,1,31,,,,
3,-,Dieter Reith & South West German Radio Kaiserslautern Orchestra,Dr. No: The James Bond Theme (arr. D. Reith),-,3,1,,,,
4,up,John Williams & Pat Halling,Cavatina,6,1,41,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,39,,,,
6,-,Gardemusikken,Gud Signe Vårt Dyre Fedreland,-,3,13,,,,
7,-,Einar Steen-Nøkleberg,Jonsoknatt (Midsummer Night),-,7,1,,,,
8,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,1,,,,
9,-,Royal Philharmonic Orchestra & Per Dreier,"Symfoni I, F- Dur, Op. 3: Allegro Risoluto",-,9,1,,,,
10,-,Ketil Bjørnstad,Sommernatt ved fjorden,-,5,2,,,,
11,-,Silje Nergaard,Wonderful Christmas Time,-,1,1,,,,
12,-,Neeme Järvi & Bergen Philharmonic Orchestra,"I fjol gjaett'e gjeitinn, Op. 31 (Last Year I Was Tending the Goats)",-,12,2,,,,
