Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,23,,,,
2,-,John Williams & Pat Halling,Cavatina,-,1,22,,,,
3,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,22,,,,
4,-,"Alexandrov Red Army Choir, Alexandrov Red Army Orchestra & Leonid Malev",Russian National Anthem,-,4,1,,,,
5,-,Det Kongelige Danske Musikkonservatoriums Børnekor & Margrete Enevold,Kirken Den Er Et Gammelt Hus,-,5,1,,,,
6,up,Gardemusikken,Gud Signe Vårt Dyre Fedreland,6,3,8,,,,
7,-,TrioGnist,Katta i sekken,-,7,1,,,,
8,-,Det Kongelige Kapel,Interludium,-,8,1,,,,
9,-,Jens Harald Bratlie,Prelude No 1,-,9,1,,,,
10,-,Bassiona Amorosa,"Klavierkonzert Nr. 21 in C-Dur, K. 467: II. Andante",-,8,2,,,,
11,-,André Rieu & Johann Strauss Orchestra,"The Last Rose, ARV_17",-,11,1,,,,
