Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,55,,,,
2,-,"Marianne Beate Kielland, Elise Båtnes & Kåre Nordstoga",Påskemorgen slukker sorgen,-,2,1,,,,
3,-,Hilde Haraldsen Sveen & Signe Bakke,"Fra Peer Gynt, Op. 23: Solveigs Sang",-,2,1,,,,
4,-,Kristin Skaare,Til Ungdommen,-,4,1,,,,
5,-,Tom Waits & Gavin Bryars Ensemble,Jesus' Blood Never Failed Me Yet - Single,-,5,1,,,,
6,down,Sölvguttene,Barndomsminne Fra Nordland,2,1,47,,,,
7,-,Wallace Collection,Daydream,-,7,1,,,,
8,-,Marianne Beate Kielland & Nils Anders Mortensen,Ruth Maier in Memoriam: IV. Dagene blir lysere,-,8,1,,,,
9,-,Cantus & Tove Ramlo-Ystad,Sancta Maria,-,9,1,,,,
10,-,Franck Pourcel Orchestra & Franck Pourcel,Donauwellen,-,1,6,,,,
11,-,"Paavo Järvi, City of Birmingham Symphony Orchestra & Wayne Marshall",Facsimile,-,11,1,,,,
12,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,12,,,,
13,-,"Thomas Quasthoff, Claudio Abbado & Chamber Orchestra of Europe","Schwanengesang, D.957 (Cycle): Ständchen",-,13,1,,,,
14,-,VOCES8,Miserere Mei,-,14,1,,,,
15,-,Concerto Copenhagen & Lars Ulrik Mortensen,"St John Passion, BWV 245, Pt. 1: Herr, unser Herrscher",-,15,1,,,,
16,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Im weißen Rössl: ""Es muss was Wunderbares sein""",-,16,1,,,,
17,-,Sir Adrian Boult & London Symphony Orchestra,Fantasia on 'Greensleeves' (1987 - Remaster),-,17,1,,,,
18,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 3 in E-Flat, Op. 55 - ""Eroica"": II. Marcia funebre (Adagio assai)",-,18,1,,,,
19,-,Berliner Philharmoniker & Sir Simon Rattle,Carmen: Prélude,-,11,2,,,,
20,-,"Ragnhild Hemsing, Bergen Symphony Orchestra & Eivind Aadland","Romance for Violin and Orchestra, Op. 26",-,20,1,,,,
21,-,Yukio Yokoyama,"Klaviersonate Nr.8 c-moll, op.13 ""Pathétique"": Klaviersonate Nr.8 c-moll, op.13 ""Pathetique"" I. Grave - Allegro di molto e con brio",-,21,1,,,,
22,-,Bergen Philharmonic Orchestra & Neeme Järvi,"The Sleeping Beauty, Op. 66, Act I: 6. Valse: Allegro (Tempo di Valse)",-,3,7,,,,
23,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,2,9,,,,
24,down,Det Norske Solistkor & Grete Pedersen,"O crux, Op. 79",5,5,6,,,,
