Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Symphony Orchestra & David Palmer,Se Ilden Lyse,-,1,1,,,,
2,-,Norske Søndag,Full Balanse,-,2,1,,,,
3,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,31,,,,
4,down,Birgitta Wollenweber,Hebdomadaire Op. 62 (1990) 52 pieces of the year for one pianist: XL. Enigma (Motto) Hommage Ä Morton Feldmann,3,1,5,,,,
5,-,Adrian Leaper & Symfonický orchester Slovenského rozhlasu,"5 Military Marches, Op. 39 ""Pomp and Circumstance"": No. 4 in G Major",-,4,1,,,,
6,-,Piccolo-ensemblen,"Tema från Symfoni Nr.94, sats 2",-,3,36,,,,
7,down,Giampaolo Stuani,"Studio per il pianoforte, Book 2, Op. 40: No. 65 in E minor",1,1,4,,,,
8,-,Johannes Wildner & Philharmonia Cassovia,"A Midsummer Night's Dream, Op. 61: Wedding March",-,8,1,,,,
9,-,Tippett Quartet,"String Quartet No. 2, Op. 64 ""Quasi una fantasia"": II. Deciso - Energico",-,9,1,,,,
10,-,Trondheim Symphony Orchestra & Ole Kristian Ruud,"Nordraakiana, Orchestral Suite: I. Purpose",-,8,5,,,,
