Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars Kurz & Wolfgang Roth,Marquis de sade Ballroom Dance (Full Mix),-,1,1,,,,
2,down,Markus Neby,P3morgen jingle (feat. Kringkastingsorkestret),1,1,32,,,,
3,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: I. Morning",-,2,2,,,,
4,down,John Williams & Pat Halling,Cavatina,2,1,37,,,,
5,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,35,,,,
6,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,1,11,,,,
7,down,Jean-Claude Casadesus & Orchestre National de Lille,"L’Homme et son desir, Op. 48: V. Toutes les choses de la foret qui viennent voir l'Homme endormi ",6,6,3,,,,
8,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"An der schönen blauen Donau, Op. 314",-,8,1,,,,
9,-,Franck Pourcel,"An der schönen blauen Donau, Op. 314",-,8,1,,,,
10,-,Wladyslaw Klosiewicz,"Suite No. 20 in D major: I. Allemande: Meditation, faite sur ma Mort future laquelle se joue lentement avec discretion Nb Memento Mori Froberger",-,10,1,,,,
11,-,"Sigurd Imsen, Tormod Dalen & Hans Knut Sveen","Sonata in F major, opus 1 № 12, B.F4; III. Allegro",-,11,1,,,,
12,-,Ensemble Modern & Hans Zender,33 Veränderungen über 33 Veränderungen: Thema von Diabelli,-,12,1,,,,
13,-,Steinar Granmo Nilsen & Kristin Fossheim,Villanelle (1906),-,13,1,,,,
14,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,4,4,,,,
15,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,9,2,,,,
