Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,2,1,67,,,,
2,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,60,,,,
3,-,Else Brems,Sunsete: Ved Solnedgang,-,3,1,,,,
4,-,Jonas Pedersen,Etterlysning På Vestbredden,-,1,2,,,,
5,down,Schola Camerata,"Lo Mejor del Barroco, Vol. 2",1,1,15,,,,
6,-,Kati Raitinen & Bengt Forsberg,Sonate Dramatique (Titus et Bérénice): I. Allegro moderato,-,6,1,,,,
7,-,Sandra Lied Haga & Katya Apekisheva,Sonata for Cello and Piano in A Major: II. Allegro,-,7,1,,,,
8,-,"Arvid Engegård, Oslo Philharmonic Orchestra & Christian Ihle Hadland","Piano Concerto No. 21 in C Major “Elvira Madigan”, K467; II Andante",-,8,1,,,,
9,-,Mahatma Gandhi,Mahatma Gandhi,-,3,3,,,,
10,-,Christian Tetzlaff & Lars Vogt,Kammersinfonie Nr. 1 Op. 9,-,10,1,,,,
11,-,"Ludwig Güttler, Roland Straumer & Virtuosi Saxoniae","Konzert Nr. 2 g-moll op. 8, RV 315: 1. Allegro Non Molto. Allegro",-,11,1,,,,
12,-,"Anne-Sophie Mutter, Boston Symphony Orchestra & John Williams","Marion's Theme (From ""Indiana Jones and the Raiders of the Lost Ark"")",-,12,1,,,,
13,-,"WDR Sinfonieorchester Köln, Eivind Aadland & Thorsten Johanns",Hungarian Dance No. 5 in G Minor,-,13,1,,,,
