Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sölvguttene,Barndomsminne Fra Nordland,3,1,35,,,,
2,-,Philharmonia Quartet Berlin,"Streichquartett B-Dur, Op. 130: II. Presto",-,2,1,,,,
3,-,The Real Group,Sommarpsalm,-,3,1,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],5,1,59,,,,
5,-,The Finnish Radio Symphony Orchestra & Leif Segerstam,"Kalevala Suite, Op. 23: III Terhenniemi (Kalevala-sarja, Op. 23: III Terhenniemi)",-,5,1,,,,
6,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Sylvain Cambreling,... auf ...: 2,-,6,1,,,,
7,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,43,,,,
8,-,Black Dyke Band & Nicholas J. Childs,Basin Street Blues,-,8,1,,,,
9,-,John Williams,"Cavatina (Theme from ""The Deer Hunter"")",-,9,1,,,,
10,up,Forsvarets Stabsmusikkorps & Andreas Hanson,Norrlandsfärger,11,10,2,,,,
11,-,"Katherine Jenkins, Nicholas Dodd & Rodolfus Choir",Panis Angelicus,-,11,1,,,,
