Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Ansell,"Windjammer Overture, The",-,1,1,,,,
2,down,Maya Isac & Tomer Katz,Body On Fire (feat. D Fine Us),1,1,21,,,,
3,up,Silje Nergaard,Wonderful Christmas Time,3,1,12,,,,
4,down,The Cambridge Buskers & Evelyn Nallen,The 6 Brandenburg Concertos BWV 1046/51 - Arr. Michael S. Murray / Transcr. Michael Copley & Dag Ingram: Grand Finale - Medley,2,1,35,,,,
5,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,17,,,,
6,-,Duo NeSte,Duo Neste,-,6,4,,,,
7,-,Les Violons du Roy & Bernard Labadie,Symphony No. 1,-,7,1,,,,
8,-,Gardemusikken,En stjerne skinner i natt,-,5,1,,,,
9,-,Ferenc Balazs,"Concerto grosso Op. 6 No. 8 - Pastorale ""Fatto per la notte di natale""",-,9,1,,,,
10,up,Bach Choir & Royal Philharmonic Orchestra,Star Carol,13,10,4,,,,
11,-,Zurich Chamber Singers & Christian Erny,Maria durch ein Dornwald ging,-,11,1,,,,
12,-,The Luton Choral Society,Messiah (HWV 56): Messiah: For Unto Us A Child Is Born,-,12,1,,,,
13,-,Ole Kristian Ruud & Bergen Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,3,7,,,,
14,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,8,4,,,,
15,-,Secret Garden,Always There (feat. Brian Kennedy),-,2,16,,,,
16,-,Det Norske Blåseensemble,Norske Gutter,-,5,8,,,,
17,-,Mario Lanza,Dicitencello Vuie,-,17,1,,,,
18,-,Geir Henning Braaten & Per Oien,Sunlight Mood (Solstemning),-,18,1,,,,
19,-,Emmanuel Pahud & Mariko Anraku,"Sicilienne Op.78 - From ""Pelleas et Melisande""",-,4,2,,,,
20,-,New Hope Choir,"Messiah, HWV 56: Chorus - For Unto Us a Child Is Born",-,20,1,,,,
21,-,Knut Vaage & Ragnvald Vaage,"Stille, Stille",-,21,1,,,,
