Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jussi Björling & Studio Orchestra,Cantique de Noel (O Holy Night) (Sung in Swedish): O helga natt,1,1,16,,,,
2,up,Silje Nergaard,Wonderful Christmas Time,3,1,5,,,,
3,-,Hallvard Birkeland,Første Hundesong,-,3,1,,,,
4,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square, Sissel & Mormon Tabernacle Choir",Give Me My Song,-,4,1,,,,
5,up,Det Norske Blåseensemble,Norske Gutter,5,5,5,,,,
6,-,"Polyphony, City of London Sinfonia & Stephen Layton",Nativity Carol,-,6,3,,,,
7,-,Ópera Premium,Largo Al Factotum,-,7,1,,,,
8,-,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,-,8,2,,,,
9,-,Arthur Fiedler & Boston Pops Orchestra,Sleigh Ride,-,9,1,,,,
10,up,Stockholm Cathedral Choir & Gustaf Sjokvist,Majvisa,11,10,3,,,,
11,-,"Polyphony, City of London Sinfonia & Stephen Layton","Dormi, Jesu",-,7,2,,,,
12,-,"Plácido Domingo, Marcello Viotti, Orchestra Sinfonica di Milano Giuseppe Verdi, Paolo Rustichelli & Coro Sinfonico di Milano Giuseppe Verdi",Kyrie,-,12,1,,,,
13,-,Matthew Berry & Commotio,The Bethlehem Star,-,13,1,,,,
14,-,Hesperus: Early Music Ensemble,Dublin Bay / Old Noll’s Jig,-,11,2,,,,
15,-,Plácido Domingo,"Cavalleria Rusticana : ""O Lola...""",-,15,1,,,,
16,-,"Carolyn Sampson, Catrin Finch, The King's Consort & Robert King","Morning, Communion & Evening Service in G Major, Op. 81: No. 9, Magnificat",-,16,1,,,,
17,-,Gardemusikken,Tre nøtter til Askepott (Drei Haselnüsse für Aschenbrödel),-,5,3,,,,
18,-,Julian Bream,"Partita in D Minor, BWV 1004 : Chaconne",-,18,1,,,,
19,-,"Renée Fleming, Andreas Delfs & Royal Philharmonic Orchestra",Ave Maria (Bach/Gounod),-,19,1,,,,
20,-,Bläserensemble Sabine Meyer,"Serenade in B-Flat Major, K. 361/370a, ""Gran Partita"": III. Adagio",-,20,1,,,,
21,-,Norwegian String Quartet,Strykekvartett I D-Dur: Allegro vivace,-,21,1,,,,
22,-,12 Ensemble & Ola Gjeilo,Home,-,22,1,,,,
23,-,London Chamber Orchestra & Christopher Warren-Green,O Little Town of Bethlehem,-,23,1,,,,
24,-,Alison Balsom,Paths,-,16,1,,,,
25,-,"Alasdair Malloy, Leonard Slatkin & BBC Concert Orchestra",The Typewriter,-,1,36,,,,
26,-,小林研一郎/チェコ・フィルハーモニー管弦楽団,"Concerto for Orchestra, Sz. 116: 1. Introduzione",-,12,2,,,,
27,-,Theater am Schiffbauerdamm Ensemble & Harald Paulsen,Die Dreigroschenoper: Der Mensch Lebt Nur von Missetat Allein (1928),-,27,1,,,,
28,-,RIAS Kammerchor & Hans-Christoph Rademann,"Ave maris stella, EG 150",-,28,1,,,,
29,-,"Steven Mercurio, Czech National Symphony Orchestra & Sharon Azrieli","Le Cid: ""Pleurez! Pleurez mes yeux!""",-,29,1,,,,
30,-,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),-,2,5,,,,
31,-,Bach Choir & Royal Philharmonic Orchestra,Silent Night,-,6,2,,,,
32,-,Silje Nergaard & Jan Eggum,En Liten Klem,-,2,2,,,,
33,-,Lahti Symphony Orchestra & Osmo Vänskä,Kotomaamme,-,33,1,,,,
34,-,Les Violons du Roy & Bernard Labadie,Symphony No. 2,-,9,1,,,,
