Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavel Urbanek & Prague Festival Orchestra,"Hungarian Dances, WoO 1: No. 5 in G Minor (Arr. for Orchestra)",4,1,8,,,,
2,down,Sölvguttene,Barndomsminne Fra Nordland,1,1,21,,,,
3,-,Gregor F. Narholz & Sonoton Film Orchestra,Stealth Mission,-,3,2,,,,
4,up,Royal Philharmonic Orchestra,James Bond Theme (From 'Dr. No'),6,4,2,,,,
5,down,Guitar Trek,"Prelude (Fantasy) and Fugue in G Minor, BWV 542 (Arr. Fiona Walsh): 2. Fugue",3,1,14,,,,
6,-,Fredrikstad Barne- og Ungdomsteater,Skatten på Sjørøverøya,-,6,1,,,,
7,-,The Swingle Singers,Organ Fugue BWV 542,-,7,1,,,,
8,up,Ars Nova Copenhagen & Michael Bojesen,"20 Folkelige melodier, FS 95: No. 2, Derfor kan vort øje glædes",14,2,18,,,,
9,-,United States Air Force Heritage of America Band,American Patrol,-,9,1,,,,
10,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: No. 10, Moderato",-,10,1,,,,
11,-,Pierre-Laurent Aimard,Illustrated Talk By Pierre-Laurent Aimard,-,8,2,,,,
12,-,"Benedikt Kobel, Christian Thielemann, Orchester der Wiener Staatsoper, In-Sung Sim & Wiener Staatsopernchor","Parsifal: ""Höchsten Heiles Wunder!"" - ""Erlösung Dem Erlöser!""",-,12,1,,,,
13,-,Michael Tilson Thomas & London Symphony Orchestra,Giselle: Allegretto Moderato (Ensemble Des Wilis),-,13,1,,,,
14,-,United States Air Force Heritage of America Band,Star Spangled Banner,-,14,1,,,,
15,-,Forsvarets Stabsmusikkorps,Kroningsmarsj,-,6,6,,,,
